"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,3,Adele,,"To Be Loved"
,4,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,5,Kygo,"Parson James","Stole the Show"
,6,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,7,Coldplay,,"Ghost Story"
,8,"Zara Larsson",,"All the Time"
,9,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,10,Adele,,"Cry Your Heart Out"
,11,"Gracie Abrams",,Camden
,12,Coldplay,,"True Love"
,13,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,14,"Coldplay; BTS",,"My Universe"
,15,"The xx",,"On Hold"
,16,"Coldplay; Selena Gomez",,"Let Somebody Go"
,17,"Taylor Swift",,"Dancing With Our Hands Tied"
,18,"ILLENIUM; Sueco","Trippie Redd","Story of My Life (Heavy Edit)"
,19,"Alison Wonderland",,"Fuck U Love U"
,20,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,21,Coldplay,,Coloratura
,22,"DJ Snake","Bipolar Sunshine",Middle
,23,Louane,,"Donne-moi ton cœur"
,24,Coldplay,,Guns
,25,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,26,MUNA,"Phoebe Bridgers","Silk Chiffon"
,27,"DJ Snake; Future",,"U Are My High"
,28,"Taylor Swift",,"right where you left me"
,29,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,30,"DJ Snake",JRY,Sober
,31,Coldplay,,"A Sky Full of Stars"
,32,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,33,Adele,,"When We Were Young"
,34,"Zara Larsson",,"Ruin My Life"
,35,"Olivia Rodrigo",,"drivers license"
,36,"girl in red",,"Apartment 402"
,37,Joji,,MODUS
,38,"Billie Eilish",,"you should see me in a crown"
,39,Flume,KAI,"Never Be Like You"
,40,"Charli XCX",,anthems
