"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Hype; Miggy Dela Rosa",,Ferrari
,2,Lizzo,,"2 Be Loved (Am I Ready)"
,3,"Fred again..",,"Danielle (smile on my face)"
,4,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,5,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,6,"Bugzy Malone; MIST",,Energy
,7,ROSALÍA,,DESPECHÁ
,8,"Lil Nas X",,"STAR WALKIN'"
,9,Beyoncé,,"CUFF IT"
,10,"Nicki Minaj",,"Super Freaky Girl"
,11,"Steve Lacy",,"Bad Habit"
,12,BLACKPINK,,"Pink Venom"
,13,OneRepublic,,"I Ain't Worried"
,14,"Mark Ronson","Camila Cabello","Find U Again"
,15,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,16,"Hailee Steinfeld","Anderson .Paak",Coast
,17,"Ed Sheeran",,Celestial
,18,"Alesso; Zara Larsson",,Words
,19,Bru-C,,"No Excuses"
,20,"Rina Sawayama",,"Hold the Girl"
,21,"Becky Hill",,"Last Time"
,22,"Sub Focus",,"Off The Ground"
,23,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,24,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,25,"LF SYSTEM",,"Afraid to Feel"
,26,"Rosa Linn",,SNAP
,27,"NEIKED; Mae Muller; Polo G",,"Better Days"
,28,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,29,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,30,"Joel Corry; Becky Hill",,HISTORY
,31,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,32,"Zara Larsson",,"Love Me Land"
,33,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,34,Kx5,HAYLA,Escape
,35,"Wet Leg",,"Wet Dream"
,36,"Mabel; 24kGoldn",,Overthinking
,37,"Tiësto; Charli xcx",,"Hot In It"
,38,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,39,"Sam Smith; Kim Petras",,Unholy
,40,"Tove Lo",,"2 Die 4"
