"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Last Dance"
,2,"Eneda Tarifa",,Përrallë
,3,"Dua Lipa",,"New Love"
,4,"Molly Hammar",,Hunger
,5,"Dua Lipa",,"Be the One"
,6,"Kya; LDN Noise",,"What I Live For"
,7,"Oh, Be Clever",,"Next to You"
,8,"Ira Losco",,Chameleon
,9,"Elhaida Dani",,"I'm Alive"
,10,"Greta Salóme",,"Hear Them Calling"
,11,"Fleur East",,Sax
,12,"Alan Walker",,Faded
,13,"Erga Halilaj",,Monolog
,14,Arisa,,"Guardando Il Cielo"
,15,Barei,,"Say Yay!"
,16,"Porcelain Black",,"One Woman Army"
,17,"Besa Krasniqi",,"Liroje Zemren"
,18,"Jamie-Lee Kriewitz",,Ghost
,19,"Sigi Bastri",,"Engjell I Lire"
,20,"Enxhi Nasufi",,Infinit
,21,"Lina Mayer",,"Personal Sky"
,22,Rykka,,"The Last of Our Kind"
,23,BANKS,,Drowning
,24,Yall,"Gabriela Richardson","Hundred Miles"
,25,"Nina Nesbitt",,"Chewing Gum"
