"Chart ID",Position,Artist,Featured,"Song Title"
22102022-al2033,1,"Tove Lo",,"No One Dies from Love"
22102022-al2033,2,"Tove Lo","Channel Tres","Attention Whore"
22102022-al2033,3,"Tove Lo",,Suburbia
22102022-al2033,4,"Tove Lo; SG Lewis",,"Pineapple Slice"
22102022-al2033,5,"Tove Lo",,Grapefruit
22102022-al2033,6,"Tove Lo; SG Lewis",,"Call on Me"
22102022-al2033,7,"Tove Lo",,"How Long"
22102022-al2033,8,"Caroline Polachek",,Sunset
22102022-al2033,9,"Channel Tres",,Topdown
22102022-al2033,10,KATYA,"Trixie Mattel","Ding Dong!"
22102022-al2033,11,"Tove Lo","First Aid Kit","Cute & Cruel"
22102022-al2033,12,"Benjamin Ingrosso",,"Heart Of Glass"
22102022-al2033,13,"Kim Petras",,"Hit It From The Back"
22102022-al2033,14,"Miss Li",,X
22102022-al2033,15,"Tove Lo",,"Kick in the Head"
22102022-al2033,16,"Tove Lo",,"I'm to Blame"
22102022-al2033,17,"Tove Lo",,"True Romance"
22102022-al2033,18,"SG Lewis",,Infatuation
22102022-al2033,19,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
22102022-al2033,20,Shygirl,,"Coochie (a bedtime story)"
22102022-al2033,21,MARINA,,Froot
22102022-al2033,22,"Lady Gaga",,"Bloody Mary"
22102022-al2033,23,"Carly Rae Jepsen",,"Talking To Yourself"
22102022-al2033,24,"Chase Icon",,"You Can't Come to My Party"
22102022-al2033,25,"Chase Icon",,"Bang (My Body)"
22102022-al2033,26,"SG Lewis",,"Missing You"
22102022-al2033,27,"Carly Rae Jepsen",,"For Sure"
22102022-al2033,28,"Jessie Ware",,"Free Yourself"
22102022-al2033,29,"Chase Icon",,"Save You From the Streets"
22102022-al2033,30,"Chase Icon",,"Pussy Killed The Trapstar"
