"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cassie,,"Long Way 2 Go"
,2,"Thirty Seconds to Mars",,"The Kill"
,3,JoJo,,"Too Little Too Late"
,4,Akon,"Snoop Dogg","I Wanna Love You"
,5,"Paris Hilton",,"Nothing in This World"
,6,"Vanessa Hudgens",,"Come Back To Me"
,7,"Stephanie McIntosh",,Mistake
,8,"The Pussycat Dolls",,"I Don't Need a Man"
,9,"Girls Aloud",,"Something Kinda Ooooh"
,10,AFI,,"Love Like Winter"
,11,"The Killers",,"When You Were Young"
,12,Evermore,,Running
,13,Rihanna,,"We Ride"
,14,Garbage,,"Run Baby Run"
,15,Beyoncé,,Irreplaceable
,16,"Eskimo Joe",,Sarah
,17,"Nelly Furtado",,Maneater
,18,"Panic! At The Disco",,"Lying Is the Most Fun a Girl Can Have Without Taking Her Clothes Off"
,19,Madonna,,"Get Together"
,20,Wolfmother,,"Joker & The Thief"
,21,"Something With Numbers",,"Apple Of The Eye (Lay Me Down)"
,22,Evermore,,"Light Surrounding You"
,23,"Bullet For My Valentine",,"Tears Don't Fall"
,24,"The Red Jumpsuit Apparatus",,"Face Down"
,25,"Rogue Traders",,"Watching You"
,26,Madonna,,Jump
,27,JET,,"Put Your Money Where Your Mouth Is"
,28,"Nelly Furtado",Timbaland,Promiscuous
,29,"Justin Timberlake",T.I.,"My Love"
,30,"Breaking Benjamin",,"The Diary of Jane"
