"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Don't Cry for Me Argentina"
,2,"John Mellencamp",,"Just Another Day"
,3,RuPaul,,"A Little Bit of Love"
,4,Babyface,,"Every Time I Close My Eyes"
,5,"The Wallflowers",,"One Headlight"
,6,"Spice Girls",,Wannabe
,7,"Céline Dion",,"Make You Happy"
,8,"R. Kelly",,"I Believe I Can Fly"
,9,"Sarah McLachlan",,Possession
,10,"Crystal Waters",,"Say ... If You Feel Alright"
,11,"Donna Lewis",,"Without Love"
,12,"Az Yet","Peter Cetera","Hard to Say I'm Sorry"
,13,"Counting Crows",,"A Long December"
,14,"Erykah Badu",,"On and On"
,15,Aerosmith,,"Falling in Love (Is Hard on the Knees)"
,16,"Peggy Scott-Adams",,Bill
,17,"The Cranberries",,"When You're Gone"
,18,"Duncan Sheik",,"Barely Breathing"
,19,"Elton John",,"No Valentines"
,20,"Tina Turner; Barry White",,"In Your Wildest Dreams"
,21,"The Blackout Allstars",,"I Like It"
,22,"Donna Summer; Bruce Roberts",,"Whenever There Is Love"
,23,"Squirrel Nut Zippers",,Hell
,24,Prince,,"The Holy River"
,25,U2,,Discotheque
