"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
,2,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,3,"Ice Spice",,"In Ha Mood"
,4,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,5,Tainy,"Bad Bunny","MOJABI GHOST"
,6,"YoungBoy Never Broke Again","Nicki Minaj",WTF
,7,"Young Thug; Nicki Minaj; Juice WRLD",,Money
,8,Rihanna,,"Needed Me"
,9,"Shakira; Manuel Turizo",,"Copa Vacía"
,10,"Olivia Rodrigo",,vampire
,11,"Drake; 21 Savage",,"Spin Bout U"
,12,"Sexyy Red","Tay Keith; Nicki Minaj","Pound Town 2 (Remix)"
,13,"Ariana Grande",,everytime
,14,"Doja Cat",,"Need to Know"
,15,Flume,"Tove Lo","Say It"
,16,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
,17,"Doja Cat; The Weeknd",,"You Right"
,18,Snakehips,"Sinéad Harnett","Days With You"
,19,"Will Smith",,"Men In Black"
,20,"Kygo; Whitney Houston",,"Higher Love"
