"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hoodie Allen","blackbear; KYLE","Champagne and Pools"
,2,"Billie Eilish",,"No Time To Die"
,3,"The Weeknd",,"Blinding Lights"
,4,"Ant Saunders",,"Yellow Hearts"
,5,"Carly Rae Jepsen",,"Let's Be Friends"
,6,Home,,Resonance
,7,"Dua Lipa",,"Don't Start Now"
,8,Halsey,,Graveyard
,9,"Post Malone",,Circles
,10,"Roddy Ricch",,"The Box"
,11,blackbear,,"hot girl bummer"
,12,"The Weeknd",,Heartless
,13,EDEN,"Leah Kelly","End Credits"
,14,Halsey,,"You should be sad"
,15,"Gryffin; Carly Rae Jepsen",,OMG
,16,"Dua Lipa",,Physical
,17,"Billie Eilish",,"everything i wanted"
,18,"Shane Eagle","The Hics","Whispering To The Moon"
,19,blackbear,,"me & ur ghost"
,20,"Alicia Keys",,Underdog
,21,"Doja Cat; Tyga",,Juicy
,22,Home,,Decay
,23,"Jay Som",,Superbike
,24,"Camila Cabello",DaBaby,"My Oh My"
,25,"The Bird and the Bee",,Jenny
,26,"Neon Indian",,"Toyota Man"
,27,"Harry Styles",,"Adore You"
,28,Flume,"Vera Blue","Rushing Back"
,29,"Conan Gray",,Maniac
,30,"Camila Cabello",,"Cry for Me"
,31,Mustard,"Roddy Ricch",Ballin'
,32,"Cashmere Cat","Ariana Grande",Quit
,33,"Post Malone",DaBaby,Enemies
,34,Kesha,"Big Freedia","Raising Hell"
,35,"Katy Perry",,"Harleys in Hawaii"
,36,"Taylor Swift",,"Cruel Summer"
,37,"The Hics",,Lines
,38,"Khalid; Disclosure",,"Know Your Worth"
,39,"Arizona Zervas",,ROXANNE
,40,"Big Data",,"Bombs Over Brooklyn"
,41,"Selena Gomez",,"Lose You to Love Me"
,42,"Alessia Cara",,October
,43,Joji,,Run
,44,"Selena Gomez",,Rare
,45,Lizzo,,"Good as Hell"
,46,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,47,"The Weeknd",,"After Hours"
,48,Hackman,,"Forgotten Notes"
,49,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,50,"Maren Morris",,"The Bones"
