"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,2,M83,,"By The Kiss"
,3,"Linkin Park",,"Shadow of the Day"
,4,Lorde,,Ribs
,5,Waxahatchee,,Bathtub
,6,"Japanese Breakfast",,"Everybody Wants to Love You"
,7,"Marshmello; Halsey",,"Be Kind"
,8,Khalid,,Better
,9,Derivakat,,REVIVED
,10,"The National",,"Bloodbuzz Ohio"
,11,"Wolf Alice",,"Don't Delete the Kisses"
,12,"Rise Against",,"Hero Of War"
,13,"Death Cab for Cutie",,"A Lack of Color"
,14,"Kendrick Lamar",Zacari,LOVE.
,15,"FKA twigs",,cellophane
,16,"Owl John",,"Los Angeles, Be Kind"
,17,"Julien Baker",,Appointments
,18,"Manchester Orchestra",,"The Wolf"
,19,"Good Charlotte",,"Dance Floor Anthem (I Don't Wanna Be In Love)"
,20,"Jensen McRae",,Wolves
,21,"Dead Posey",,"Don't Stop The Devil"
,22,"Lanterns on the Lake",,"Through The Cellar Door"
,23,"Alina Baraz",Galimatias,Unfold
,24,"Sub Urban",,Cradles
,25,"Little Simz",,Boss
,26,"Gang of Youths",,"the angel of 8th ave."
,27,"Billie Eilish",,"bury a friend"
,28,"Lil Nas X",,"THATS WHAT I WANT"
