"Chart ID",Position,Artist,Featured,"Song Title"
20010112,1,Eminem,,"The Way I Am"
20010112,2,"Nelly Furtado",,"I'm Like a Bird"
20010112,3,"Destiny's Child",,"Independent Women Part I"
20010112,4,"S Club",,Natural
20010112,5,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
20010112,6,*NSYNC,,"This I Promise You"
20010112,7,"Crazy Town",,Butterfly
20010112,8,"LeAnn Rimes",,"Can't Fight the Moonlight"
20010112,9,OutKast,,"Ms. Jackson"
20010112,10,"Backstreet Boys",,"Shape Of My Heart"
20010112,11,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
20010112,12,Lifehouse,,"Hanging By A Moment"
20010112,13,"Britney Spears",,Stronger
20010112,14,"Ricky Martin",,"She Bangs"
20010112,15,Ludacris,Shawnna,"What's Your Fantasy?"
20010112,16,"Spice Girls",,Holler
20010112,17,"Daft Punk",,"One More Time"
20010112,18,soulDecision,,"Ooh It's Kind of Crazy"
20010112,19,"Jennifer Lopez",,"Love Don't Cost a Thing"
20010112,20,U2,,"Beautiful Day"
20010112,21,JAY-Z,,"I Just Wanna Love You (Give It 2 Me)"
20010112,22,Westlife,,"My Love"
20010112,23,"S Club",,"Never Had a Dream Come True"
20010112,24,O-Town,,"Liquid Dreams"
20010112,25,"Uncle Kracker",,"Follow Me"
20010112,26,"Lucy Pearl",,"Don't Mess With My Man"
20010112,27,"The Underdog Project",,Tonight
20010112,28,"Craig David",,"Walking Away"
20010112,29,"98 Degrees",,"My Everything"
20010112,30,Madonna,,"Don't Tell Me"
20010112,31,"Linkin Park",,"One Step Closer"
20010112,32,Dream,,"He Loves U Not"
20010112,33,Coldplay,,Trouble
20010112,34,Incubus,,Drive
20010112,35,"98 Degrees",,"Give Me Just One Night (Una Noche)"
20010112,36,"Lil' Kim",Sisqó,"How Many Licks?"
20010112,37,Enya,,"Only Time"
20010112,38,"David Gray",,Babylon
20010112,39,A*Teens,,"Upside Down"
20010112,40,Modjo,,"Lady (Hear Me Tonight)"
20010112,41,Eminem,Dido,Stan
20010112,42,Madonna,,Music
20010112,43,P!nk,,"You Make Me Sick"
20010112,44,Joe,Mystikal,Stutter
20010112,45,"Ja Rule","Lil' Mo; Vita","Put It on Me"
20010112,46,"Evan and Jaron",,"Crazy for This Girl"
20010112,47,Mýa,,Free
20010112,48,Fuel,,Innocent
20010112,49,Mystikal,Nivea,"Danger (Been So Long)"
20010112,50,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
20010112,51,"Matchbox Twenty",,"If You're Gone"
20010112,52,"Robbie Williams",,Supreme
20010112,53,Fragma,"Maria Rubia","Everytime You Need Me"
20010112,54,duplicate,,"[DUPLICATE] Change your chart entry to Come On Over Baby (All I Want Is You) (103929)"
20010112,55,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
20010112,56,"Baha Men",,"Who Let the Dogs Out"
20010112,57,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
20010112,58,Ludacris,"Pharrell Williams","Southern Hospitality"
20010112,59,"Jagged Edge",,Promise
20010112,60,"QB’s Finest","Nas; The Bravehearts","Oochie Wally"
