"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,"Tiësto; Ava Max",,"The Motto"
,3,"The Chainsmokers",,Riptide
,4,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,5,"Ed Sheeran","Lil Baby",2step
,6,Latto,,"Big Energy"
,7,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,8,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,9,"Camila Cabello","Ed Sheeran","Bam Bam"
,10,"The Kid LAROI",,"Thousand Miles"
,11,"The Chainsmokers",,High
,12,Blxst,"Ty Dolla $ign; Tyga",Chosen
,13,"Tate McRae",,chaotic
,14,"Shawn Mendes",,"When You're Gone"
,15,"The Chainsmokers",,iPad
,16,"Doja Cat",,"Get Into It (Yuh)"
,17,"Em Beihold",,"Numb Little Bug"
,18,"Diplo; Miguel",,"Don't Forget My Love"
,19,"Southside; Future","Travis Scott","Hold That Heat"
,20,"Fireboy DML; Ed Sheeran",,Peru
,21,OneRepublic,,"West Coast"
,22,Lizzo,,"About Damn Time"
,23,"Tyga; Doja Cat",,"Freaky Deaky"
,24,"Imagine Dragons",,Bones
,25,"Regard; Years & Years",,Hallucination
