"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Oh My God"
,2,GAYLE,,abcdefu
,3,"Alesso; Katy Perry",,"When I'm Gone"
,4,"Avril Lavigne",,"Bite Me"
,5,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,6,Anitta,,"Boys Don't Cry"
,7,Adele,,"Easy On Me"
,8,Anitta,,Envolver
,9,"The Weeknd",,Sacrifice
,10,"Ed Sheeran",,"Overpass Graffiti"
,11,"PEDRO SAMPAIO; Anitta",,"No Chão Novinha"
,12,"Olivia Rodrigo",,traitor
,13,"Christina Aguilera; Ozuna",,Santo
,14,"Ed Sheeran",,Shivers
,15,"Marina Sena",,"Por Supuesto"
,16,"Post Malone; The Weeknd",,"One Right Now"
,17,"Taylor Swift",,"All Too Well (Taylor's Version)"
,18,IZA,,"Sem Filtro"
,19,"Imagine Dragons; JID",,Enemy
,20,Badflower,,Family
