"Chart ID",Position,Artist,Featured,"Song Title"
19970405,1,"White Town",,"Your Woman"
19970405,2,Yasmine,,Porselein
19970405,3,Faithless,,"Salva Mea"
19970405,4,"Toni Braxton",,"Un-Break My Heart"
19970405,5,"2 Fabiola",,"Freak Out"
19970405,6,Gala,,"Let a Boy Cry"
19970405,7,"Natural Born Deejays",,"A Good Day"
19970405,8,Doran,,Aline
19970405,9,"Helmut Lotti",,"You 'll Win"
19970405,10,BBE,,Flash
19970405,11,"Future Breeze",,"Why Don't You Dance With Me"
19970405,12,"RED 5",,"Da Beat Goes"
19970405,13,"En Vogue",,"Don't Let Go (Love)"
19970405,14,"Funky Green Dogs",,"Fired Up"
19970405,15,Gala,,"Freed From Desire"
19970405,16,"Apollo 440",,"Ain't Talkin' 'Bout Dub"
19970405,17,Fiocco,,Afflitto
19970405,18,"The Kelly Family",,"I Can't Help Myself (I Love You, I Want You)"
19970405,19,Sash!,,"Encore Une Fois"
19970405,20,NOMANSLAND,,"Seven Seconds"
19970405,21,"Dana Winner",,"Ver Weg Van Eden"
19970405,22,"THREE'N ONE",,Reflect
19970405,23,"Garry Hagger",,"Als Ik Bij Jou Kan Zijn"
19970405,24,"R. Kelly",,"I Believe I Can Fly"
19970405,25,"Spice Girls",,"Who Do You Think You Are"
19970405,26,"No Mercy",,"When I Die"
19970405,27,"Ricky Martin",,María
19970405,28,"DJ MD",,Rio
19970405,29,"Get Ready!",,Dromen
19970405,30,"Pat Krimson",,"Taboo Bells"
