"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,2,24kGoldn,"iann dior",Mood
,3,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,4,YUKIKA,,"SOUL LADY"
,5,"Chaos Chaos",,"Many Roads"
,6,"Miley Cyrus",,"Midnight Sky"
,7,"Taylor Swift",,"the last great american dynasty"
,8,"Phoebe Bridgers",,Kyoto
,9,YUKIKA,,Yesterday
,10,"Marshmello; Halsey",,"Be Kind"
,11,"Billie Eilish",,"my future"
,12,Dreamcatcher,,BOCA
,13,"Dua Lipa",,Levitating
,14,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,15,"OH MY GIRL",,Nonstop
,16,BENEE,"Gus Dapperton",Supalonely
,17,"Jessie Ware",,"Soul Control"
,18,beabadoobee,,Care
,19,Joji,,Run
,20,"The Killers","Weyes Blood","My God"
