"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Justin Bieber",,"Stuck with U"
,2,"AJ Tracey",MoStack,"Dinner Guest"
,3,"Little Mix",,"Break Up Song"
,4,Drake,Giveon,"Chicago Freestyle"
,5,"Juice WRLD",,Righteous
,6,Drake,"Fivio Foreign; Sosa Geek",Demons
,7,DaBaby,"Ashanti; Megan Thee Stallion",NASTY
,8,"21 Savage","Summer Walker",Secret
,9,"Doja Cat",,"Say So"
,10,"Hardy Caprio; SL",,XYZ
,11,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,12,"iLL BLU","Bandokay; Double Lz",Magic
,13,ITZY,,WANNABE
,14,"Hailee Steinfeld",,"Wrong Direction"
,15,"Hailee Steinfeld",,"I Love You's"
,16,JME,,"You Know"
,17,"Dua Lipa",,"Break My Heart"
,18,"Childish Gambino",,35.31
,19,"Ari Lennox","Doja Cat",BMO
,20,"Becky G",,"They Ain't Ready"
