"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"Miley Cyrus",,Malibu
,3,"Miley Cyrus",,Inspired
,4,"Kendrick Lamar",,HUMBLE.
,5,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,6,"Katy Perry","Nicki Minaj","Swish Swish"
,7,"Camila Cabello",,"Crying in the Club"
,8,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,9,"Iggy Azalea",Anitta,Switch
,10,"Dua Lipa",Miguel,"Lost in Your Light"
,11,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,12,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,13,"Katy Perry",Migos,"Bon Appétit"
,14,"Calvin Harris","Future; Khalid",Rollin
,15,"Fifth Harmony","Gucci Mane",Down
,16,Lorde,,"Green Light"
,17,"Selena Gomez",,"Bad Liar"
,18,"Kygo; Selena Gomez",,"It Ain't Me"
,19,Lorde,,"Perfect Places"
,20,Tinashe,,Flame
,21,"Harry Styles",,"Sign of the Times"
,22,"Katy Perry","Skip Marley","Chained to the Rhythm"
,23,"Nicki Minaj",,"Regret In Your Tears"
,24,"Childish Gambino",,Redbone
,25,"Hailee Steinfeld",,"Most Girls"
,26,"Calvin Harris","Frank Ocean; Migos",Slide
,27,"Noah Cyrus",,"Stay Together"
,28,"Rae Sremmurd",,Swang
,29,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,30,"The Weeknd","Daft Punk","I Feel It Coming"
,31,"Ariana Grande",Future,Everyday
,32,"Zedd; Alessia Cara",,Stay
,33,"French Montana","Swae Lee",Unforgettable
,34,"Maggie Lindemann",,"Pretty Girl"
,35,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,36,"Cheat Codes","Demi Lovato","No Promises"
,37,"Liam Payne",Quavo,"Strip That Down"
,38,Lorde,,Sober
,39,RAYE,,"The Line"
,40,"Lady Gaga",,"The Cure"
,41,"Charlie Puth",,Attention
,42,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,43,"G-Eazy; Kehlani",,"Good Life"
,44,"The Weeknd",,"Party Monster"
,45,"Little Mix",Stormzy,Power
,46,"Little Mix",,Touch
,47,Lorde,,"Sober II (Melodrama)"
,48,"Ariana Grande","Nicki Minaj","Side To Side"
,49,"DJ Khaled",Drake,"To The Max"
,50,"DJ Khaled","Beyoncé; JAY-Z",Shining
