"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"disco tits"
,2,"Tove Lo",,stranger
,3,"Taylor Swift",,"...Ready For It?"
,4,Kiiara,,Wishlist
,5,"Sam Smith",,"Say It First"
,6,P!nk,,"Beautiful Trauma"
,7,"Demi Lovato",,"Tell Me You Love Me"
,8,"Camila Cabello","Young Thug",Havana
,9,Apsley,,Sold
,10,"Imagine Dragons",,"Whatever It Takes"
,11,"Kelly Clarkson",,"Love So Soft"
,12,"Sabrina Claudio",,"Unravel Me"
,13,Fergie,"Nicki Minaj","You Already Know"
,14,"Jordan Fisher",,Mess
,15,Fergie,,"Save It Til Morning"
,16,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,17,"Robin Bengtsson",,"Dark Angel"
,18,Fergie,,"A Little Work"
,19,"Ben Hazlewood",,"Sail Away"
,20,"Taylor Swift",,"Look What You Made Me Do"
,21,"Nick Jonas",,"Find You"
,22,"Dua Lipa",Miguel,"Lost in Your Light"
,23,"Demi Lovato",,"Sorry Not Sorry"
,24,"Dua Lipa",,"New Rules"
,25,Daya,,New
,26,"Portugal. The Man",,"Rich Friends"
,27,Halsey,,"Bad at Love"
,28,"Billie Eilish",,watch
,29,Refs,,Forever
,30,Evanescence,,Imperfection
,31,"Jaira Burns",,Ugly
,32,"Kygo; Selena Gomez",,"It Ain't Me"
,33,"Liam Payne",,"Bedroom Floor"
,34,"Rob Thomas",,Pieces
,35,"Jessie J",,"Real Deal"
,36,"Ariana Grande",,"Into You"
,37,ANNALIA,,Jealous
,38,"Nelly Furtado",,"Paris Sun"
,39,"Justin Bieber; BloodPop®",,Friends
,40,"Little Mix",,Power
