"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,D-D-DANCE
,2,TREASURE,,"I LOVE YOU"
,3,CRAVITY,,"Bad Habits"
,4,TREASURE,,"MY TREASURE"
,5,"Rosie Darling",,Coping
,6,VERIVERY,,"Get Away"
,7,TREASURE,,MMM
,8,aespa,,"Forever (약속)"
,9,TREASURE,,BOY
,10,"JC Stewart",,"Rest Of My Life"
,11,WJSN,,UNNATURAL
,12,WENDY,,"Like Water"
,13,DRIPPIN,,"Young Blood"
,14,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,15,KANGDANIEL,,PARANOIA
,16,BBGIRLS,,"We Ride"
,17,PENTAGON,,"DO or NOT"
,18,WOODZ,,"FEEL LIKE"
,19,BBGIRLS,,Rollin'
,20,BTS,,"Life Goes On"
,21,BDC,,"MOON RIDER"
,22,WEi,,"All Or Nothing"
,23,"Golden Child",,Breathe
,24,TREASURE,,BEAUTIFUL
,25,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,26,"Destiny Rogers",,Tomboy
,27,"Park Jihoon","LEE HI","Call U Up"
,28,ONF,,"Beautiful Beautiful"
,29,IU,,LILAC
,30,SUNMI,,TAIL
,31,"Duncan Laurence",,Arcade
,32,BAEKHYUN,,Bambi
,33,Laboum,,"Journey to Atlantis"
,34,iKON,,"Why Why Why"
,35,KANGDANIEL,,Antidote
,36,ASTRO,,ONE
,37,SHINee,,"Don't Call Me"
,38,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,39,"HOSHI (SEVENTEEN)",,Spider
,40,"Why Don't We",,Grey
