"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Rude Boy"
,2,"Lady Gaga",Beyoncé,Telephone
,3,"La Roux",,Bulletproof
,4,"Miley Cyrus",,"When I Look at You"
,5,Paramore,,"The Only Exception"
,6,Cheryl,,Parachute
,7,"Taio Cruz",,"Break Your Heart"
,8,Kesha,,"TiK ToK"
,9,Anahí,,"Mi Delirio"
,10,"Avril Lavigne",,Alice
,11,Kerli,,"Tea Party"
,12,"Adam Lambert",,"Whataya Want From Me"
,13,B.o.B,"Bruno Mars","Nothin' on You"
,14,"Kris Allen",,"Live like We're Dying"
,15,"Lady A",,"Need You Now"
,16,Train,,"Hey, Soul Sister"
,17,Shakira,,Gypsy
,18,Kesha,3OH!3,"Blah Blah Blah"
,19,"Florence + the Machine",,"Dog Days Are Over"
,20,Rihanna,Jeezy,Hard
