"Chart ID",Position,Artist,Featured,"Song Title"
,1,Creed,,Higher
,2,"Matchbox Twenty",,Bent
,3,Santana,"Ms. Lauryn Hill; CeeLo Green","Do You Like the Way?"
,4,"Whitney Houston; George Michael",,"If I Told You That"
,5,"Gran Torino",,"Moments With You"
,6,"Edwin McCain",,"Anything Good About Me"
,7,"Ben Harper and the Innocent Criminals",,"Steal My Kisses"
,8,"Goo Goo Dolls",,Broadway
,9,"Don Henley",,"Taking You Home"
,10,"The Phat Cat Players",,Sundress
,11,"Lara Fabian",,"I Will Love Again"
,12,"Whitney Houston; Deborah Cox",,"Same Script, Different Cast"
,13,"Kelly Price",,"As We Lay"
,14,"Mary J. Blige",,"Your Child"
,15,"Lucy Pearl",,"Dance Tonight"
,16,"Donell Jones",,"I'll Go"
,17,Hanson,,"If Only"
,18,"Lenny Kravitz",,"I Belong to You"
,19,"Jessica Simpson",,"I Think I'm in Love with You"
,20,"Madison Avenue",,"Don't Call Me Baby"
,21,Chicane,"Bryan Adams","Don't Give Up"
,22,BBMak,,"Back Here"
,23,"Marc Anthony",,"You Sang to Me"
,24,"Toni Braxton",,"He Wasn't Man Enough"
,25,"Sister Hazel",,"Change Your Mind"
