"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Pink Friday 2"
,2,Drake,,"For All The Dogs"
,3,"Rod Wave",,Nostalgia
,4,"Bad Bunny",,"nadie sabe lo que va a pasar mañana"
,5,"Travis Scott",,UTOPIA
,6,"Zach Bryan",,"Zach Bryan"
,7,"Chris Brown",,11:11
,8,"YoungBoy Never Broke Again",,"Decided 2"
,9,BigXthaPlug,,"THE BIGGEST"
,10,"Νoah Κahan",,"Ѕtick Ѕeason (We'll All Be Here Forever)"
,11,"Fuerza Regida",,"Pa las Baby's Y Belikeada"
,12,"Morgan Wallen",,"One Thing at a Time"
,13,"Brent Faiyaz",,"Larger Than Life"
,14,"Peso Pluma",,GÉNESIS
,15,Beyoncé,,RENAISSANCE
,16,"Rylo Rodriguez",,"Been One"
,17,"Drake; 21 Savage",,"Her Loss"
,18,"Junior H",,"$AD BOYZ 4 LIFE II"
,19,Drake,,"Take Care"
,20,"Metro Boomin",,"HEROES & VILLAINS"
,21,"Ken Carson",,"A Great Chaos"
,22,Gunna,,"a Gift & a Curse"
,23,"Zach Bryan",,"Boys Of Faith"
,24,Feid,,FERXXOCALIPSIS
,25,"Luke Combs",,"Gettin' Old"
,26,"Chris Stapleton",,Higher
,27,"Kanye West",,Graduation
,28,"KAROL G",,"MAÑANA SERÁ BONITO (BICHOTA SEASON)"
,29,Drake,,"Certified Lover Boy"
,30,"Various Artists",,"Barbie: The Album"
,31,"Bad Bunny",,"Un Verano Sin Ti"
,32,"Key Glock",,"Glockoma 2"
,33,Offset,,"SET IT OFF"
,34,"Doja Cat",,Scarlet
,35,"Sexyy Red",,"Hood Hottest Princess"
,36,"Rick Ross; Meek Mill",,"Too Good To Be True"
,37,"Lil Baby",,"It's Only Me"
,38,Future,,"I NEVER LIKED YOU"
,39,"Lil Durk",,"Almost Healed"
,40,"The Kid LAROI",,"THE FIRST TIME"
