"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,2,"Aidan Bissett",,"Tripping Over Air"
,3,"Tove Lo",,Grapefruit
,4,"Leah Kate",,"Alive and Unwell"
,5,"Nessa Barrett",,"tired of california"
,6,jxdn,,Sober
,7,"Taylor Swift",,Anti-Hero
,8,YUNGBLUD,,Tissues
,9,Måneskin,,"THE LONELIEST"
,10,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,11,"Palaye Royale",,"Fever Dream"
,12,"Lou Garcia",,"Não Fosse Tão Tarde"
,13,"All Time Low",,Sleepwalking
,14,"DAY LIMNS","Di Ferrero","Muito Além"
,15,OUTROEU,,"Ninguém Precisa Saber"
,16,"Pale Waves",,Clean
,17,"Rina Sawayama",,Frankenstein
,18,Paramore,,"This Is Why"
,19,"poutyface; K.Flay",,"Rag Doll"
,20,44phantom,,hurricane
,21,SZA,,"Nobody Gets Me"
,22,ANAVITÓRIA,Lagum,"universo de coisas que eu desconheço"
,23,"Maisie Peters",,"Not Another Rockstar"
,24,Urias,,"Neo Thang"
,25,Paramore,,"The News"
