"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Shawn Mendes",,Mercy
,3,Grey,Bahari,"I Miss You"
,4,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,5,"Alessia Cara",,"Scars to Your Beautiful"
,6,"Ed Sheeran",,"Castle on the Hill"
,7,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,8,"James Arthur",,"Say You Won't Let Go"
,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,11,"Ansel Elgort",,Thief
,12,"Marian Hill",,Down
,13,"The Weeknd","Daft Punk",Starboy
,14,"The Weeknd","Daft Punk","I Feel It Coming"
,15,"Lost Kings",Tinashe,"Quit You"
,16,"Zara Larsson","Ty Dolla $ign","So Good"
,17,"DJ Snake","Justin Bieber","Let Me Love You"
,18,"Ariana Grande","Nicki Minaj","Side To Side"
,19,Daya,,"Got The Feeling"
,20,"Zara Larsson",,"I Would Like"
,21,"The Chainsmokers",,Paris
,22,"Hailee Steinfeld; Grey",Zedd,Starving
,23,"The Chainsmokers",Halsey,Closer
,24,"DJ Snake","Yellow Claw","Ocho Cinco"
,25,"Calvin Harris",Rihanna,"This Is What You Came For"
,26,"Katy Perry","Skip Marley","Chained to the Rhythm"
,27,"Fitz and the Tantrums",,HandClap
,28,Anne-Marie,,Alarm
,29,Daya,,"Sit Still, Look Pretty"
,30,"Lost Kings","Emily Warren","Phone Down"
,31,Smosh,"Jon Cozart","F*ckboy Song"
,32,Aminé,,Caroline
,33,"Major Lazer","Justin Bieber; MØ","Cold Water"
,34,"Aanysa; Snakehips",,"Burn Break Crash"
,35,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,36,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,37,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,38,"The Weeknd",,"Party Monster"
,39,"The Weeknd",,Attention
,40,Halsey,,"Not Afraid Anymore"
