"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs","The Weeknd","tears in the club"
,2,Arca,,Rakata
,3,"Lana Del Rey","Miles Kane",Dealer
,4,Arca,,Prada
,5,"Billie Eilish",,"Happier Than Ever"
,6,Lorde,,"Fallen Fruit"
,7,Arca,,Tiro
,8,"Lana Del Rey",,"Living Legend"
,9,Arca,Planningtorock,Queer
,10,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,11,Arca,,Bruja
,12,Arca,,Incendio
,13,"Lana Del Rey",,"Brooklyn Baby"
,14,Mitski,,"Heat Lightning"
,15,Arca,,"Luna Llena"
,16,"Lana Del Rey",,Beautiful
,17,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,18,"Charli XCX","Perfume Genius","Good Ones (Remix)"
,19,Mitski,,"The Only Heartbreaker"
,20,Björk,,Saint
