"Chart ID",Position,Artist,Featured,"Song Title"
030524-WBRU,1,"Chase Atlantic",,Swim
030524-WBRU,2,Laufey,,"From The Start"
030524-WBRU,3,"Dominic Fike",,"Mama's Boy"
030524-WBRU,4,"Frank Ocean",,"Pink + White"
030524-WBRU,5,"TV Girl",,"The Blonde"
030524-WBRU,6,"Lana Del Rey",Bleachers,Margaret
030524-WBRU,7,juju,,"Wasted Summers"
030524-WBRU,8,Pinegrove,,"Need 2"
030524-WBRU,9,"YG Marley",,"Praise Jah In The Moonlight"
030524-WBRU,10,"beabadoobee; Laufey",,"A Night To Remember"
030524-WBRU,11,Jungle,"Channel Tres","I've Been In Love"
030524-WBRU,12,Cleffy,,"Meet you at the Graveyard"
030524-WBRU,13,"Noah Kahan; Gracie Abrams",,"Everywhere, Everything"
030524-WBRU,14,Mitski,,"I Want You"
030524-WBRU,15,"Alex G",,Sarah
030524-WBRU,16,"Justice; Tame Impala",,"One Night/All Night"
030524-WBRU,17,Laufey,,"Falling Behind"
030524-WBRU,18,"Royel Otis",,"Murder on the Dancefloor (triple j Like A Version)"
030524-WBRU,19,"Conan Gray",,"Lonely Dancers"
030524-WBRU,20,"Thee Sacred Souls",,"Can I Call You Rose?"
030524-WBRU,21,"Mt. Joy",,"Silver Lining"
030524-WBRU,22,d4vd,,"Leave Her"
030524-WBRU,23,Wallows,,"Your Apartment"
030524-WBRU,24,"Faye Webster",,"Underdressed at the Symphony"
030524-WBRU,25,PinkPantheress,,Mosquito
030524-WBRU,26,"Still Woozy",,"Anyone But You"
030524-WBRU,27,"The Black Keys",,"Beautiful People (Stay High)"
030524-WBRU,28,"Cage the Elephant",,"Neon Pill"
030524-WBRU,29,Khruangbin,,"A Love International"
030524-WBRU,30,"The Last Dinner Party",,Sinner
030524-WBRU,31,"Del Water Gap","Holly Humberstone","Cigarettes & Wine"
030524-WBRU,32,"Maggie Rogers",,"Don't Forget Me"
030524-WBRU,33,"The Black Keys",,"I Forgot To Be Your Lover"
030524-WBRU,34,"Vampire Weekend",,Capricorn
030524-WBRU,35,"girl in red",,"Too Much"
030524-WBRU,36,"Catfish and the Bottlemen",,Showtime
030524-WBRU,37,Djo,,"End of Beginning"
030524-WBRU,38,"Chappell Roan",,"Red Wine Supernova"
030524-WBRU,39,"Lana Del Rey",,"Diet Mountain Dew"
030524-WBRU,40,"Cigarettes After Sex",,Sweet
030524-WBRU,41,Vacations,,Telephones
030524-WBRU,42,Mitski,,"My Love Mine All Mine"
030524-WBRU,43,"Montell Fish",,Bathroom
030524-WBRU,44,Bôa,,Duvet
030524-WBRU,45,Jungle,,"Back On 74"
030524-WBRU,46,"Faye Webster",,Kingston
030524-WBRU,47,"Noah Kahan",,"Northern Attitude"
030524-WBRU,48,Roar,,"I Can't Handle Change"
030524-WBRU,49,"Mac DeMarco",,"Moonlight On The River"
030524-WBRU,50,"Strawberry Guy",,"Mrs Magic"
