"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,Normani,"Cardi B","Wild Side"
BRANDON,2,Adele,,"Easy On Me"
BRANDON,3,Chlöe,,"Have Mercy"
BRANDON,4,Makhadzi,"Prince Benza",Ghanama
BRANDON,5,"Coldplay; Selena Gomez",,"Let Somebody Go"
BRANDON,6,"Ed Sheeran",,Shivers
BRANDON,7,Drake,"Lil Durk; Giveon","In The Bible"
BRANDON,8,"Lucky Daye",,Over
BRANDON,9,"Master KG",Makhadzi,Party
BRANDON,10,Kehlani,,Altar
BRANDON,11,"Bryson Tiller",,Exchange
BRANDON,12,Khalid,,Present
BRANDON,13,"Teyana Taylor",Iman,"Wake Up Love"
BRANDON,14,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
BRANDON,15,Drake,"Future; Young Thug","Way 2 Sexy"
BRANDON,16,"Doja Cat",SZA,"Kiss Me More"
BRANDON,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
BRANDON,18,"Nomcebo Zikode","Master KG","Xola Moya Wam'"
BRANDON,19,Normani,,Motivation
BRANDON,20,"Summer Walker; JT",,"Ex For A Reason"
BRANDON,21,LISA,,MONEY
BRANDON,22,"Lauren Jauregui","Vic Mensa",Scattered
BRANDON,23,"Khalid; Normani",,"Love Lies"
BRANDON,24,"The Kid LAROI; Justin Bieber",,STAY
BRANDON,24,"Summer Walker","Bryson Tiller","Playing Games"
BRANDON,25,Tems,"Brent Faiyaz",Found
BRANDON,26,Drake,"Lil Baby","Girls Want Girls"
BRANDON,27,"Victoria Monét",,Coastin'
BRANDON,28,"Summer Walker; Drake",,"Girls Need Love (Remix)"
BRANDON,29,Giveon,,"Favorite Mistake"
BRANDON,30,"Lauren Jauregui",,Colors
BRANDON,31,"Doja Cat",,Woman
BRANDON,32,"Lizzo; Cardi B",,Rumors
BRANDON,33,Wizkid,Tems,Essence
BRANDON,34,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
BRANDON,35,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
BRANDON,36,"Doja Cat",,"Need to Know"
BRANDON,37,"Doja Cat",,Streets
BRANDON,38,"Kelly Clarkson",,"Underneath the Tree"
BRANDON,39,"Camila Cabello",,"Don't Go Yet"
BRANDON,40,"Ariana Grande",,"Santa Tell Me"
BRANDON,41,Khalid,,"New Normal"
BRANDON,42,"Ed Sheeran",,"Bad Habits"
BRANDON,43,"Doja Cat; The Weeknd",,"You Right"
BRANDON,44,"Baby Keem; Kendrick Lamar",,"family ties"
BRANDON,45,"Tamar Braxton",,"Crazy Kind of Love"
BRANDON,46,Drake,,"Champagne Poetry"
BRANDON,47,"Tevin Campbell",,"Always in My Heart"
BRANDON,48,Giveon,,"For Tonight"
BRANDON,49,"Justin Bieber",TroyBoi,"Red Eye"
BRANDON,50,"Baby Keem",,issues
BRANDON,51,Drake,"Travis Scott","Fair Trade"
BRANDON,52,"Jesy Nelson","Nicki Minaj",Boyz
BRANDON,53,Makhadzi,"Kabza De Small",Connection
BRANDON,54,"Olivia Rodrigo",,"good 4 u"
BRANDON,55,"Doja Cat",,"Ain't Shit"
