"Chart ID",Position,Artist,Featured,"Song Title"
20001215,1,"Destiny's Child",,"Independent Women Part I"
20001215,2,"98 Degrees",,"Give Me Just One Night (Una Noche)"
20001215,3,Madonna,,Music
20001215,4,Dream,,"He Loves U Not"
20001215,5,"Evan and Jaron",,"Crazy for This Girl"
20001215,6,soulDecision,,"Ooh It's Kind of Crazy"
20001215,7,"Lucy Pearl",,"Don't Mess With My Man"
20001215,8,"LeAnn Rimes",,"Can't Fight the Moonlight"
20001215,9,duplicate,,"[DUPLICATE] Change your chart entry to Come On Over Baby (All I Want Is You) (103929)"
20001215,10,"S Club",,Natural
20001215,11,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
20001215,12,*NSYNC,,"This I Promise You"
20001215,13,"Nelly Furtado",,"I'm Like a Bird"
20001215,14,"Baha Men",,"Who Let the Dogs Out"
20001215,15,Eminem,,"The Way I Am"
20001215,16,"Backstreet Boys",,"Shape Of My Heart"
20001215,17,Lifehouse,,"Hanging By A Moment"
20001215,18,"Destiny's Child",,"Jumpin', Jumpin'"
20001215,19,"Crazy Town",,Butterfly
20001215,20,"Ricky Martin",,"She Bangs"
20001215,21,OutKast,,"Ms. Jackson"
20001215,22,Ludacris,Shawnna,"What's Your Fantasy?"
20001215,23,"Spice Girls",,Holler
20001215,24,"Britney Spears",,Stronger
20001215,25,soulDecision,,Faded
20001215,26,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
20001215,27,"Lenny Kravitz",,Again
20001215,28,U2,,"Beautiful Day"
20001215,29,JAY-Z,,"I Just Wanna Love You (Give It 2 Me)"
20001215,30,"Robbie Williams",,"Rock DJ"
20001215,31,Westlife,,"My Love"
20001215,32,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
20001215,33,"Britney Spears",,Lucky
20001215,34,O-Town,,"Liquid Dreams"
20001215,35,"Matchbox Twenty",,"If You're Gone"
20001215,36,"Daft Punk",,"One More Time"
20001215,37,"Craig David",,"7 Days"
20001215,38,"Linkin Park",,"One Step Closer"
20001215,39,"The Underdog Project",,Tonight
20001215,40,"Melanie C",,"I Turn to You"
20001215,41,"98 Degrees",,"My Everything"
20001215,42,"Uncle Kracker",,"Follow Me"
20001215,43,Coldplay,,Trouble
20001215,44,"Jennifer Lopez",,"Love Don't Cost a Thing"
20001215,45,Madonna,,"Don't Tell Me"
20001215,46,"The Underdog Project",,"Summer Jam"
20001215,47,Enya,,"Only Time"
20001215,48,Eminem,Dido,Stan
20001215,49,"Debelah Morgan",,"Dance with Me"
20001215,50,Incubus,,Drive
20001215,51,"Craig David",,"Walking Away"
20001215,52,Coldplay,,Yellow
20001215,53,"S Club",,"Never Had a Dream Come True"
20001215,54,A*Teens,,"Upside Down"
20001215,55,Mýa,,"Case of the Ex (Whatcha Gonna Do)"
20001215,56,"Lil' Kim",Sisqó,"How Many Licks?"
20001215,57,P!nk,,"You Make Me Sick"
20001215,58,"Wyclef Jean","Mary J. Blige",911
20001215,59,Mýa,,Free
20001215,60,"Jill Scott",,"Gettin' in the Way"
