"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Beer",,Selfish
,2,CIX,,WAVE
,3,"Stray Kids",,Thunderous
,4,ENHYPEN,,Tamed-Dashed
,5,ASTRO,,ALIVE
,6,LISA,,LALISA
,7,"NCT 127",,Lemonade
,8,"Stray Kids",,DOMINO
,9,Etham,,"Opposite Of Loving Me - Stripped"
,10,"Madison Beer",,Reckless
,11,ENHYPEN,,FEVER
,12,aespa,,Savage
,13,LISA,,MONEY
,14,BBGIRLS,,"After We Ride"
,15,"NCT 127",,Sticker
,16,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,17,ONEUS,,"Life is Beautiful"
,18,ITZY,,LOCO
,19,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,20,CRAVITY,,"Gas Pedal"
,21,CRAVITY,,"VENI VIDI VICI"
,22,VERIVERY,,TRIGGER
,23,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,24,"Red Velvet",,Queendom
,25,"Park Jihoon",,Gallery
,26,"THE BOYZ",,"THRILL RIDE"
,27,ONF,,Popping
,28,"Golden Child",,DDARA
,29,"Stray Kids",,WOLFGANG
,30,"Jamie Miller",,"Here's Your Perfect"
,31,"Golden Child",,"Ra Pam Pam"
,32,HYO,BIBI,Second
,33,"New Hope Club; Danna Paola",,"Know Me Too Well"
,34,"NCT DREAM",,"Hello Future"
,35,"Hyolyn; Dasom",,"Summer or Summer"
,36,"Madison Beer",,Baby
,37,WEi,,"Starry Night"
,38,"Astrid S",,"Hurts So Good"
,39,STAYC,,STEREOTYPE
,40,"Wonwoo; Mingyu","LEE HI",Bittersweet
,41,ITZY,,SHOOT!
,42,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,43,MAMAMOO,,mumumumuch
,44,"Sub Urban; Bella Poarch",,INFERNO
,45,TWICE,,"The Feels"
