"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,BOY
,2,WEi,,TWILIGHT
,3,EVERGLOW,,"LA DI DA"
,4,"BLACKPINK; Selena Gomez",,"Ice Cream"
,5,ONEUS,,"To Be Or Not To Be"
,6,TREASURE,,"I LOVE YOU"
,7,BLACKPINK,,"Lovesick Girls"
,8,"THE BOYZ",,"The Stealer"
,9,BTS,,Dynamite
,10,"JC Stewart",,"Lying That You Love Me"
,11,"CHUNG HA",CHANGMO,PLAY
,12,TREASURE,,MMM
,13,"Stray Kids",,"God's Menu"
,14,BDC,,"SHOOT THE MOON"
,15,ASTRO,,"No, I Don't"
,16,B1A4,,"Like a Movie"
,17,CRAVITY,,FLAME
,18,"Golden Child",,"Pump It Up"
,19,PENTAGON,,DAISY
,20,"BANG YE DAM",,WAYO
,21,"Kim NamJoo",,BIRD
,22,CIX,,Jungle
,23,"MOONBIN & SANHA",,"Bad Idea"
,24,aespa,,"Black Mamba"
,25,SF9,,"Summer Breeze"
,26,YooA,,"Bon Voyage"
,27,IZ*ONE,,Panorama
,28,"MONSTA X",,"Love Killa"
,29,"TOMORROW X TOGETHER",,"Blue Hour"
,30,SUNMI,,"pporappippam 보라빛 밤"
,31,"Stray Kids",,"Back Door"
,32,TWICE,,"I CAN'T STOP ME"
,33,VERIVERY,,G.B.T.B
,34,ONEUS,,BBUSYEO
,35,"Why Don't We",,"Fallin' (Adrenaline)"
,36,"Park Jihoon",,GOTCHA
,37,DRIPPIN,,Nostalgia
,38,MAMAMOO,,AYA
,39,GFRIEND,,MAGO
,40,TREASURE,,"MY TREASURE"
,41,ASTRO,,"One & Only"
,42,"Little Mix",,"Sweet Melody"
,43,SEVENTEEN,,HOME;RUN
,44,VICTON,,"What I Said"
,45,CRAVITY,,"My Turn"
,46,"Ariana Grande",,positions
,47,GHOST9,,"Think of Dawn"
,48,Hyolyn,,"Say My Name"
,49,"Gabby Barrett",,"I Hope"
,50,GOT7,,"LAST PIECE"
