"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Watermelon Sugar"
,2,"Dua Lipa",,"Break My Heart"
,3,"The Weeknd",,"Blinding Lights"
,4,"SAINt JHN",,"Roses (Imanbek Remix)"
,5,"Lewis Capaldi",,"Before You Go"
,6,"Harry Styles",,"Adore You"
,7,DaBaby,"Roddy Ricch",ROCKSTAR
,8,BENEE,"Gus Dapperton",Supalonely
,9,Powfu,beabadoobee,"death bed (coffee for your head)"
,10,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,11,"Gabby Barrett","Charlie Puth","I Hope"
,12,"JP Saxe","Julia Michaels","If the World Was Ending"
,13,"Trevor Daniel; Selena Gomez",,"Past Life"
,14,"Maroon 5",,"Nobody's Love"
,15,"Lil Mosey",,"Blueberry Faygo"
,16,"Doja Cat","Gucci Mane","Like That"
,17,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,18,"Taylor Swift",,cardigan
,19,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,20,"Juice WRLD; Marshmello",,"Come & Go"
,21,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,22,Diplo,"Morgan Wallen",Heartless
,23,Topic,A7S,"Breaking Me"
,24,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,25,"Lady Gaga; Ariana Grande",,"Rain On Me"
,26,"Billie Eilish",,"my future"
,27,AJR,,Bang!
,28,"Kygo; OneRepublic",,"Lose Somebody"
,29,"Surf Mesa",Emilee,"ily (i love you baby)"
,30,"Kelsea Ballerini; Halsey",,"the other girl"
,31,"Ava Max",,"Kings & Queens"
,32,"Young T & Bugsey","Headie One","Don't Rush"
,33,"DJ Khaled",Drake,POPSTAR
,34,"Katy Perry",,Daisies
,35,"Avenue Beat",,F2020
,36,"Chris Brown; Young Thug",,"Go Crazy"
,37,Ashe,"Niall Horan","Moral Of The Story"
,38,Sia,,Together
,39,blackbear,,"queen of broken hearts"
,40,"Jackson Wang",,"100 Ways"
