"Chart ID",Position,Artist,Featured,"Song Title"
030319-lovespice,1,"Tiffany Young",Babyface,Runaway
030319-lovespice,2,"Tiffany Young",,"Not Barbie"
030319-lovespice,3,"Ariana Grande",,NASA
030319-lovespice,4,"Little Mix","Ty Dolla $ign","Think About Us"
030319-lovespice,5,"Ariana Grande",,ghostin
030319-lovespice,6,"Tiffany Young",,"Lips on Lips"
030319-lovespice,7,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
030319-lovespice,8,"Ariana Grande",,bloodline
030319-lovespice,9,"The Vamps",,Worry
030319-lovespice,10,"Ariana Grande",,"bad idea"
030319-lovespice,11,"Ariana Grande",,"make up"
030319-lovespice,12,"Niykee Heaton",,"Skin Tight"
030319-lovespice,13,"Tiffany Young",,"Born Again"
030319-lovespice,14,"Ariana Grande",,"in my head"
030319-lovespice,15,"Little Mix",,Cannonball
030319-lovespice,16,"Ariana Grande",,imagine
030319-lovespice,17,"Niykee Heaton",,"Rolling Stone"
030319-lovespice,18,"Little Mix",,Madhouse
030319-lovespice,19,"The Vamps",,"Stolen Moments"
030319-lovespice,20,"Ariana Grande",,needy
030319-lovespice,21,"Niykee Heaton",,Sober
030319-lovespice,22,"Britney Spears",,Radar
030319-lovespice,23,"Britney Spears",,Anticipating
030319-lovespice,24,"Niykee Heaton",Migos,"Bad Intentions"
030319-lovespice,25,"Little Mix",,"Black Magic"
030319-lovespice,26,"Ariana Grande",,"The Wizard and I (Live)"
030319-lovespice,27,"Niykee Heaton",,Champagne
030319-lovespice,28,"Ariana Grande",,"break up with your girlfriend, i'm bored"
030319-lovespice,29,"Tove Styrke",,Burn
030319-lovespice,30,"Carlie Hanson",,Toxins
030319-lovespice,31,"Britney Spears",,"How I Roll"
030319-lovespice,32,"Carly Rae Jepsen",,"No Drug Like Me"
030319-lovespice,33,"Tove Styrke",,"Number One"
030319-lovespice,34,"Britney Spears","Ying Yang Twins","(I Got That) Boom Boom"
030319-lovespice,35,"Ariana Grande",,"goodnight n go"
030319-lovespice,36,"Tiffany Young",,"The Flower"
030319-lovespice,37,"The Vamps",,"Same to You"
030319-lovespice,38,"Ariana Grande",,breathin
030319-lovespice,39,"The Vamps",,"Paper Hearts"
030319-lovespice,40,"Britney Spears",G-Eazy,"Make Me..."
030319-lovespice,41,"Britney Spears",,Sometimes
030319-lovespice,42,"Little Mix",,"The Cure"
030319-lovespice,43,"Little Mix",,"Think About Us"
030319-lovespice,44,"Niykee Heaton",,"Starting Over"
030319-lovespice,45,"Ariana Grande",,"fake smile"
030319-lovespice,46,"The Vamps",,"Risk It All"
030319-lovespice,47,"Ariana Grande",,"thank u, next"
030319-lovespice,48,"Sabrina Carpenter",,"Bad Time"
030319-lovespice,49,"The Vamps",,"Another World"
030319-lovespice,50,"Ariana Grande",,"7 rings"
