"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pogues","Kirsty MacColl","Fairytale of New York"
,2,"Little Mix",,Move
,3,Retrobot,,"Christmas Robot"
,4,Watsky,"Chinaka Hodge","Kill A Hipster"
,5,"Martin Garrix",,Animals
,6,"Leona Lewis",,"One More Sleep"
,7,"Rhett & Link",,"I Am A Thoughtful Guy"
,8,"Sub Focus",,"Turn Back Time"
,9,Eminem,,"Rap God"
,10,Eminem,,Survival
,11,Eminem,Rihanna,"The Monster"
,12,"Iggy Azalea",T.I.,"Change Your Life"
,13,"East 17",,"Stay Another Day"
,14,"Demi Lovato",,Skyscraper
,15,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,16,"Wilkinson; Becky Hill",,Afterglow
,17,OneRepublic,,"Counting Stars"
,18,"Rizzle Kicks",,"Skip To The Good Bit"
,19,Sway,"KSI; Tubes; Tiggs Da Author","No Sleep"
,20,Ylvis,,"The Fox (What Does The Fox Say?)"
