"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WJSN THE BLACK",,Easy
,2,EVERGLOW,,FIRST
,3,"NCT DREAM",,"Hot Sauce"
,4,aespa,,"Next Level"
,5,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,6,HIGHLIGHT,,"NOT THE END"
,7,SF9,,Believer
,8,ONEUS,,"BLACK MIRROR"
,9,TREASURE,,"MY TREASURE"
,10,B.I,,"illa illa"
,11,WEi,,"BYE BYE BYE"
,12,"OH MY GIRL",,"Dun Dun Dance"
,13,BBGIRLS,,"Chi Mat Ba Ram"
,14,"MONSTA X",,GAMBLER
,15,"Jackson Wang",,LMLY
,16,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,17,TREASURE,,"I LOVE YOU"
,18,"Duncan Laurence",,Arcade
,19,"Rocket Punch",,"Ring Ring"
,20,CRAVITY,,"Bad Habits"
,21,NU'EST,,"INSIDE OUT"
,22,BBGIRLS,,Rollin'
,23,TWICE,,Alcohol-Free
,24,TREASURE,,BOY
,25,"Rosie Darling",,Coping
,26,ROSÉ,,Gone
,27,BBGIRLS,,"Deepened (변했어)"
,28,KANGDANIEL,,Antidote
,29,VERIVERY,,"Get Away"
,30,EXO,,"Don't Fight The Feeling"
,31,SF9,,"The Stealer (The Scene)"
,32,P1Harmony,,Scared
,33,BDC,,"MOON RIDER"
,34,UP10TION,,"SPIN OFF"
,35,ITZY,,"In the morning"
,36,"HOSHI (SEVENTEEN)",,Spider
,37,SEVENTEEN,,"Ready to love"
,38,ONF,,"Ugly Dance"
,39,YUQI,,"Bonnie & Clyde"
,40,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,41,JOY,,Hello
,42,GHOST9,,"Up All Night"
,43,"TOMORROW X TOGETHER",,Magic
,44,STAYC,,ASAP
,45,"THE BOYZ",,"KINGDOM COME"
