"Chart ID",Position,Artist,Featured,"Song Title"
,1,Voltaj,,"Da Vina Pe Voltaj"
,2,"Jamie Woon",,Shoulda
,3,CRBL,Helen,Kboom
,4,Mandinga,,Zaleilah
,5,Adele,,"Set Fire to the Rain"
,6,"Alex Mica",,Dalinda
,7,"Laurentiu Duta","Andreea Bănică","Shining Heart"
,8,"Guess Who",,"Decat Sa Minti"
,9,"João Lucas & Marcelo",,"Eu Quero Tchu, Eu Quero Tcha"
,10,"Like Chocolate",,"Maria Maria"
,11,Dya,,"Don't Know"
,12,"David Guetta",Sia,Titanium
,13,Gotye,Kimbra,"Somebody That I Used To Know"
,14,Vunk,Antonia,Pleaca!
,15,"Sean Paul",,"She Doesn't Mind"
,16,"Anda Adam; Kourosh Tazmini",,"Can U Feel Love"
,17,"DJ Fresh","Rita Ora","Hot Right Now"
,18,Andra,,"What About Us"
,19,"LuKone; De Moga","Liviu Teodorescu","Electronic Symphony"
,20,"Flo Rida",Sia,"Wild Ones"
,21,"Mike Diamondz",,"Reason To Feel Love"
,22,"Fly Project",,Musica
,23,Smiley,,"Dead Man Walking"
,24,"Michel Teló",,"Ai Se Eu Te Pego"
,25,Shaggy,"Kat DeLuna",Dame
,26,"Grasu XXL; Guess Who",,"Lala Song"
,27,Shift,"George Nicolescu","Viata-i De Vina"
,28,Rihanna,"Calvin Harris","We Found Love"
,29,"DJ Project; Adela",,"Bun Ramas"
,30,"Adrian Sînă","Sandra N",Angel
,31,Picco,,Venga
,32,Connect-R,,"Vara Nu Dorm"
,33,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,34,INNA,,Wow
,35,Maximilian,MefX,Sophie
,36,Giulia,,"Vorbe Goale"
,37,Arash,Helena,"Broken Angel"
,38,"Alex Velea",,"Când Noaptea Vine"
,39,Ruby,,"Miracle Of Love"
,40,"Mayer Vira; Kristína",,"City Of Love"
