"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,Tinashe,"Ms Banks","Die a Little Bit"
,3,"Selena Gomez",,"Look At Her Now"
,4,"Harry Styles",,"Lights Up"
,5,"Miley Cyrus",,"Slide Away"
,6,"Katy Perry",,"Harleys in Hawaii"
,7,Normani,,Motivation
,8,"Taylor Swift",,"Cruel Summer"
,9,"Camila Cabello",,Liar
,10,"Taylor Swift",,Afterglow
,11,"Taylor Swift",,"False God"
,12,"Post Malone",,Circles
,13,SHAED,ZAYN,Trampoline
,14,"Carrie Underwood",,"Drinking Alone"
,15,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,16,"Niall Horan",,"Nice to Meet Ya"
,17,"Sabrina Claudio",ZAYN,Rumors
,18,"Sam Smith",,"How Do You Sleep?"
,19,"Selena Gomez",,"Lose You to Love Me"
,20,"Taylor Swift",,"The Archer"
,21,"Lewis Capaldi",,"Someone You Loved"
,22,blackbear,,"hot girl bummer"
,23,"Carly Rae Jepsen",,Higher
,24,Lizzo,,"Good as Hell"
,25,"Tones and I",,"Dance Monkey"
,26,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,27,Lizzo,,Juice
,28,"Zedd; Kehlani",,"Good Thing"
,29,"Arizona Zervas",,ROXANNE
,30,"Carly Rae Jepsen",,Julien
,31,"Carly Rae Jepsen",,"Run Away with Me"
,32,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,33,Halsey,,Graveyard
,34,Kesha,"Big Freedia","Raising Hell"
,35,"Sabrina Claudio",,"Truth Is"
,36,"Taylor Swift",,Lover
,37,"Travis Scott",,"HIGHEST IN THE ROOM"
,38,"Alex Aiono",,"Big Mistake"
,39,"Allstar Weekend",,"The Last Time"
,40,"Ariana Grande","Missy Elliott",borderline
