"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart26/08/2017pfjifgiho,1,"Anna Rossinelli",,"Shine In The Light"
kostaskingdra_chart26/08/2017pfjifgiho,2,"The Hardkiss",,Rain
kostaskingdra_chart26/08/2017pfjifgiho,3,"Alessia Cara",,"Scars to Your Beautiful"
kostaskingdra_chart26/08/2017pfjifgiho,3,"Anton Powers; Pixie Lott",,Baby
kostaskingdra_chart26/08/2017pfjifgiho,4,"Alexandra Kladi",,Sampouan
kostaskingdra_chart26/08/2017pfjifgiho,5,Tamta,,"Ilious Ke Thalasses / Ήλιους και Θάλασσες"
kostaskingdra_chart26/08/2017pfjifgiho,6,Tayanna,,"I Love You"
kostaskingdra_chart26/08/2017pfjifgiho,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
kostaskingdra_chart26/08/2017pfjifgiho,8,"Katy Perry",Migos,"Bon Appétit"
kostaskingdra_chart26/08/2017pfjifgiho,9,"Jana Burčeska",,"Dance Alone"
kostaskingdra_chart26/08/2017pfjifgiho,10,"Club la Persé",,"My Little World"
kostaskingdra_chart26/08/2017pfjifgiho,11,Disturbed,,"The Sound of Silence"
kostaskingdra_chart26/08/2017pfjifgiho,12,Feder,Emmi,Blind
kostaskingdra_chart26/08/2017pfjifgiho,13,Mariette,,"A Million Years"
kostaskingdra_chart26/08/2017pfjifgiho,14,"Oscar Zia",,Human
kostaskingdra_chart26/08/2017pfjifgiho,15,C-BooL,"Giang Pham","Magic Symphony"
kostaskingdra_chart26/08/2017pfjifgiho,16,C-BooL,,"Never Go Away"
kostaskingdra_chart26/08/2017pfjifgiho,17,Oonagh,"Safri Duo","Zeit der Sommernächte"
kostaskingdra_chart26/08/2017pfjifgiho,18,Svala,,Paper
kostaskingdra_chart26/08/2017pfjifgiho,19,"Harry Styles",,"Sign of the Times"
kostaskingdra_chart26/08/2017pfjifgiho,20,Seeb,Neev,Breathe
kostaskingdra_chart26/08/2017pfjifgiho,21,Mariette,,"Don't Stop Believing"
