"Chart ID",Position,Artist,Featured,"Song Title"
060303-torpit,1,Avant,,Sorry
060303-torpit,2,"Bobby Brown",,"I'll Be Good to You"
060303-torpit,3,Avant,,"Don't Say No, Just Say Yes"
060303-torpit,4,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
060303-torpit,5,Aaliyah,,"Age Ain't Nothing But A Number"
060303-torpit,6,"The Isley Brothers",,"Warm Summer Night"
060303-torpit,7,Jodeci,,"Freek'n You"
060303-torpit,8,"Lil Jon & The East Side Boyz","Devin The Dude; Oobie","Ooh Na Na Naa Naa"
060303-torpit,9,Joe,,"All The Things (Your Man Won't Do)"
060303-torpit,10,"James A. Johnston",,"Time to Rock & Roll"
060303-torpit,11,Xscape,,"Just Kickin' It"
060303-torpit,12,"Bobby Brown",,"Rock Wit'cha"
060303-torpit,13,"Marvin Gaye",,"Inner City Blues (Make Me Wanna Holler)"
060303-torpit,14,Avant,,"Makin' Good Love"
060303-torpit,15,Nas,,"One Mic"
060303-torpit,16,"Adina Howard",,"Freak Like Me"
060303-torpit,17,"The Isley Brothers",Avant,"Secret Lover"
060303-torpit,18,"Sons of Funk",,"Pushin' Inside You"
060303-torpit,19,SWV,,"I'm So Into You"
060303-torpit,20,Nas,,Smokin'
060303-torpit,21,"Keith Sweat",,"In & Out"
060303-torpit,22,Nelly,,Nellyville
060303-torpit,23,"En Vogue",,"Don't Let Go (Love)"
060303-torpit,24,"Busta Rhymes; Mariah Carey","Flipmode Squad","I Know What You Want"
060303-torpit,25,"James A. Johnston",,"Can’t Get Enough"
060303-torpit,26,"Keith Sweat","Kut Klose","Get Up on It"
060303-torpit,27,B2K,,"Feel This Way"
060303-torpit,28,Jodeci,,S-More
060303-torpit,29,"Keith Sweat","Roger Troutman","Put Your Lovin' Through the Test"
060303-torpit,30,Nas,,"Every Ghetto"
060303-torpit,31,"Bobby Brown",,"I Really Love You Girl"
060303-torpit,32,Nas,,Ether
060303-torpit,33,"50 Cent","Nate Dogg","21 Questions"
060303-torpit,34,Jodeci,,"Good Luv"
060303-torpit,35,Jade,,"Don't Walk Away"
060303-torpit,36,Nas,,"Got Ur Self A..."
060303-torpit,37,"50 Cent",,"Back Down"
060303-torpit,38,"James A. Johnston",,"Eyes of Righteousness"
060303-torpit,39,"50 Cent",,"In Da Club"
060303-torpit,40,"50 Cent",,P.I.M.P.
