"Chart ID",Position,Artist,Featured,"Song Title"
072212-briry,1,Beyoncé,,"End of Time"
072212-briry,2,"Rebecca Ferguson",,"Glitter & Gold"
072212-briry,3,"Gin Wigmore",,"If Only"
072212-briry,4,"Kelly Clarkson",,"Dark Side"
072212-briry,5,Shinedown,,Unity
072212-briry,6,"Alexandra Burke",,"Let It Go"
072212-briry,7,"Adam Lambert",,"Never Close Our Eyes"
072212-briry,8,"Nicki Minaj",,Starships
072212-briry,9,"Foster the People",,Houdini
072212-briry,10,Rihanna,,"Where Have You Been"
072212-briry,11,"Little Boots",,"Every Night I Say a Prayer"
072212-briry,12,"Ivi Adamou",,"La La Love"
072212-briry,13,Delilah,,Breathe
072212-briry,14,"The Wanted",,"Chasing the Sun"
072212-briry,15,"Scissor Sisters",,"Only the Horses"
072212-briry,16,"Icona Pop","Charli xcx","I Love It"
072212-briry,17,Loreen,,Euphoria
072212-briry,18,"Maroon 5","Wiz Khalifa",Payphone
072212-briry,19,BOY,,"Drive Darling"
072212-briry,20,"Jessie J","David Guetta",LaserLight
