"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,2,"Galantis; JVKE",,Dandelion
,3,"Little Mix",Saweetie,Confetti
,4,Griff,,"Black Hole"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Shane Codd",,"Get Out My Head"
,7,Coldplay,,"Higher Power"
,8,"Hook N Sling; Galantis; Karen Harding",,"The Best"
,9,"Majestic; Boney M.",,Rasputin
,10,"Ava Max",,"My Head & My Heart"
,11,"Digital Farm Animals",HARLEE,"Last Night"
,12,M-22,"Rhea Melvin",Gravity
,13,Elderbrook,,Body
,14,"Owen Westlake","Lloyd Wade","So Much Love"
,15,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,16,Drake,,"What's Next"
,17,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,18,"Tom Zanetti",,"Didn't Know"
,19,"Years & Years",,Starstruck
,20,"Elton John; Years & Years",,"It's a sin"
,21,"Rag'n'Bone Man",,"All You Ever Wanted"
,22,"The Kid LAROI",,"WITHOUT YOU"
,23,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,24,"GRACEY; Billen Ted",,"Got You Covered"
,25,Navos,,"Believe Me"
,26,"Doja Cat","Gucci Mane","Like That"
,27,"Ali Gatie; Marshmello; Ty Dolla $ign",,"Do You Believe"
,28,"Paul Woolford; Amber Mark",,HEAT
,29,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,30,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,31,"Twenty One Pilots",,"Shy Away"
,32,"Katy Perry",,Electric
,33,Noizu,,"Summer 91 (Looking Back)"
,34,"Billie Eilish",,"Your Power"
,35,"Glass Animals",,"Heat Waves"
,36,"The Weeknd",,"Save Your Tears"
,37,WSTRN,,"Come Down"
,38,"Jonas Blue; AWA",,"Something Stupid"
,39,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,40,"Dermot Kennedy",,Giants
