"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,2,"Travis Scott",,"I KNOW ?"
,3,"Morgan Wallen",,"Last Night"
,4,Gunna,,fukumean
,5,"Zach Bryan",,"Something in the Orange"
,6,Drake,SZA,"Slime You Out"
,7,"KAROL G","Peso Pluma",QLONA
,8,"Bad Bunny",,"UN PREVIEW"
,9,"Zach Bryan","The War and Treaty","Hey Driver"
,10,"Tyler, The Creator","Kali Uchis","See You Again"
,11,"Luke Combs",,"Fast Car"
,12,"Noah Kahan; Post Malone",,"Dial Drunk"
,13,"J. Cole",,"No Role Modelz"
,14,"Travis Scott",Drake,MELTDOWN
,15,"Morgan Wallen",,"You Proof"
,16,"Travis Scott","SZA; Future",TELEKINESIS
,17,"Noah Kahan",,"Stick Season"
,18,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,19,"Zach Bryan","Noah Kahan","Sarah's Place"
,20,"Morgan Wallen",,"Wasted On You"
,21,"Lil Tecca",,500lbs
,22,Drake,"21 Savage","Jimmy Cooks"
,23,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,24,"Morgan Wallen",,"Thinkin' Bout Me"
,25,"Bailey Zimmerman",,Religiously
,26,"Brent Faiyaz",,Clouded
,27,"Rema; Selena Gomez",,"Calm Down"
,28,"Zach Bryan",,Tourniquet
,29,"Zach Bryan",,"Heading South"
,30,"Thomas Rhett","Morgan Wallen","Mamaw's House"
,31,"Travis Scott","Playboi Carti",FE!N
,32,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,33,"Myke Towers",,LALA
,34,"Kendrick Lamar","Jay Rock","Money Trees"
,35,"Kanye West",,Heartless
,36,"Grupo Frontera; Bad Bunny",,"un x100to"
,37,"Kanye West",Dwele,"Flashing Lights"
,38,"Kanye West",,"Father Stretch My Hands Pt. 1"
,39,"Tory Lanez",,"The Color Violet"
,40,"Zach Bryan",,"Sun To Me"
,41,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,42,PARTYNEXTDOOR,,"Break From Toronto"
,43,Drake,,"Search & Rescue"
,44,"Post Malone; Swae Lee",,Sunflower
,45,"Zach Bryan","Bon Iver","Boys Of Faith"
