"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis Tomlinson",,"Two of Us"
,2,"George Ezra",,"Pretty Shining People"
,3,P!nk,,"Walk Me Home"
,4,"Bebe Rexha",,"Last Hurrah"
,5,"Ava Max",,"So Am I"
,6,"Lewis Capaldi",,"Someone You Loved"
,7,"Tom Walker",,"Leave a Light On"
,8,Sigrid,,"Don't Feel Like Crying"
,9,"Carly Rae Jepsen",,"Now That I Found You"
,10,"Lauv; Troye Sivan",,"i'm so tired..."
,11,"Tom Walker",,"Just You and I"
,12,"Michael Rice",,"Bigger Than Us"
,13,"Ava Max",,"Sweet but Psycho"
,14,"Calvin Harris; Rag'n'Bone Man",,Giant
,15,Westlife,,"Hello My Love"
,16,"Cardi B; Bruno Mars",,"Please Me"
,17,"Freya Ridings",,"You Mean the World to Me"
,18,"Tom Walker",,"Leave a Light On"
,19,"George Ezra",,Shotgun
,20,Sigrid,,"Sucker Punch"
