"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,"Next Level"
,2,EVERGLOW,,FIRST
,3,SF9,,Believer
,4,"NCT DREAM",,"Hot Sauce"
,5,TREASURE,,"MY TREASURE"
,6,HIGHLIGHT,,"NOT THE END"
,7,B.I,,"illa illa"
,8,ONEUS,,"BLACK MIRROR"
,9,"Jackson Wang",,LMLY
,10,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,11,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,12,"OH MY GIRL",,"Dun Dun Dance"
,13,WEi,,"BYE BYE BYE"
,14,BBGIRLS,,"Deepened (변했어)"
,15,"MONSTA X",,GAMBLER
,16,"Duncan Laurence",,Arcade
,17,BBGIRLS,,"Chi Mat Ba Ram"
,18,CRAVITY,,"Bad Habits"
,19,TREASURE,,"I LOVE YOU"
,20,"Rocket Punch",,"Ring Ring"
,21,TREASURE,,BOY
,22,"NCT DREAM",,"Hello Future"
,23,KANGDANIEL,,Antidote
,24,"Stray Kids",,"Mixtape : OH"
,25,VERIVERY,,"Get Away"
,26,BBGIRLS,,Rollin'
,27,ROSÉ,,Gone
,28,UP10TION,,"SPIN OFF"
,29,EXO,,"Don't Fight The Feeling"
,30,BDC,,"MOON RIDER"
,31,ITZY,,"In the morning"
,32,SEVENTEEN,,"Ready to love"
,33,"HOSHI (SEVENTEEN)",,Spider
,34,TWICE,,Alcohol-Free
,35,P1Harmony,,Scared
,36,ONF,,"Ugly Dance"
,37,"WJSN THE BLACK",,Easy
,38,SF9,,"The Stealer (The Scene)"
,39,YUQI,,"Bonnie & Clyde"
,40,JOY,,Hello
,41,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,42,GHOST9,,"Up All Night"
,43,"TOMORROW X TOGETHER",,Magic
,44,STAYC,,ASAP
,45,"THE BOYZ",,"KINGDOM COME"
