"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","the light is coming"
,2,"Juice WRLD",,"Lucid Dreams"
,3,BLACKPINK,,"DDU-DU DDU-DU"
,4,"AJ Tracey; Not3s",,Butterflies
,5,"Kanye West",,"All Mine"
,6,"KIDS SEE GHOSTS","Pusha T","Feel The Love"
,7,"Kanye West",,Yikes
,8,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,9,"Nicki Minaj","Ariana Grande",Bed
,10,"KIDS SEE GHOSTS",,Reborn
,11,HAIM,,"Want You Back"
,12,"Ariana Grande",,"no tears left to cry"
,13,"Baddiel; Skinner; Lightning Seeds",,"Three Lions"
,14,Nas,"Kanye West","Cops Shot The Kid"
,15,"Selena Gomez",,"Back to You"
,16,XXXTENTACION,,SAD!
,17,"Childish Gambino",,"This Is America"
,18,"Cheat Codes; Little Mix",,"Only You"
,19,"Calvin Harris; Dua Lipa",,"One Kiss"
,20,"Eleni Foureira",,Fuego
