"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"What Have You Done for Me Lately?"
,2,"Pet Shop Boys",,"West End Girls"
,3,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
,4,"Dionne Warwick",,"Whisper In The Dark"
,5,"Prince; The Revolution",,Kiss
,6,"Patti LaBelle","Michael McDonald","On My Own"
,7,"Lisa Lisa and Cult Jam","Full Force","Can You Feel The Beat"
,8,"Whitney Houston",,"How Will I Know"
,9,"Pat Benatar",,"Le Bel Age (The Best Years)"
,10,"Miami Sound Machine",,Conga
,11,Sade,,"The Sweetest Taboo"
,12,"Aretha Franklin",,"Another Night"
,13,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,14,"Sheila E.",,"A Love Bizarre"
,15,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,16,a-ha,,"The Sun Always Shines on T.V."
,17,"Lionel Richie",,"Say You Say Me"
,18,"Mr. Mister",,"Broken Wings"
,19,"Barbra Streisand",,Somewhere
,20,"Tina Turner",,"One of the Living"
