"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-100106,1,Forfun,,Hidropônica
boofrnds-100106,2,"The Pussycat Dolls",,Stickwitu
boofrnds-100106,3,Madonna,,"Get Together"
boofrnds-100106,4,"Dead Fish",,Obrigação
boofrnds-100106,5,Fresno,,"Quebre As Correntes"
boofrnds-100106,6,"My Chemical Romance",,"The Ghost of You"
boofrnds-100106,7,Muse,,"Supermassive Black Hole"
boofrnds-100106,8,"Mariah Carey","Snoop Dogg","Say Somethin'"
boofrnds-100106,9,"Kelly Clarkson",,"Walk Away"
boofrnds-100106,10,"Panic! At The Disco",,"I Write Sins Not Tragedies"
boofrnds-100106,11,"Red Hot Chili Peppers",,"Tell Me Baby"
boofrnds-100106,12,"The Killers",,Bones
boofrnds-100106,13,Pitty,,"Déjà Vu"
boofrnds-100106,14,"John Mayer",,"Waiting on the World to Change"
boofrnds-100106,15,"NX Zero",,"Além de Mim"
boofrnds-100106,16,"Jay Vaquer",,"A Falta Que a Falta Faz"
boofrnds-100106,17,"Arctic Monkeys",,"Fake Tales of San Francisco"
boofrnds-100106,18,"The Rasmus",,Shot
boofrnds-100106,19,P!nk,,"Who Knew"
boofrnds-100106,20,"Lily Allen",,Smile
