"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (Taylor's Version)"
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,6,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,7,Adele,,"Easy On Me"
,8,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,9,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,10,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,11,Elias,,"I've Been Waiting"
,12,Griff,,"One Night"
,13,"Charli xcx",,"Good Ones"
,14,"Big Red Machine","Taylor Swift",Renegade
,15,Lorde,,"Fallen Fruit"
,16,"Taylor Swift",,"Starlight (Taylor's Version)"
,17,Sigrid,,"Burning Bridges"
,18,Lorde,,California
,19,Sigrid,,Mirror
,20,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,21,"Aly & AJ",,"Am I Alright"
,22,MØ,,"Live to Survive"
,23,"Little Mix",,"Cut You Off"
,24,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,25,"Coldplay; BTS",,"My Universe"
,26,Lorde,,"Hold No Grudge"
,27,Lorde,,"Helen of Troy"
,28,"Veronica Maggio",,"Daddy Issues"
,29,"Veronica Maggio",,"SE MIG"
,30,Adele,,"Oh My God"
,31,"Coldplay; Selena Gomez",,"Let Somebody Go"
,32,"Gracie Abrams",,"Feels Like"
,33,"Anya Taylor-Joy",,"Downtown (Uptempo)"
,34,Lorde,,"Mood Ring"
,35,"Kacey Musgraves",,"simple times"
,36,"Dua Lipa",,"Love Again"
,37,Agnes,,"Here Comes the Night"
,38,"Little Mix",,No
,39,Lorde,,"Solar Power"
,40,"Niall Horan; Anne-Marie",,Everywhere
,41,Chlöe,,"Have Mercy"
,42,Tinashe,,"The Chase"
,43,"Aly & AJ",,"Get Over Here"
,44,MARINA,"Beach Bunny","I Love You But I Love Me More"
,45,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,46,"Years & Years",,Crave
,47,FLETCHER,,"girls girls girls"
,48,"Julia Michaels",,"Just One Look"
,49,"Aly & AJ",,"I Need My Girl"
,50,"Kacey Musgraves",,justified
