"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rachel Chinouriri",,"Never Need Me"
,2,"Kacey Musgraves",,"Deeper Well"
,3,"Holly Humberstone",,"Into Your Room"
,4,FLETCHER,,"Lead Me On"
,5,"Empress Of",MUNA,"What's Love"
,6,"The Last Dinner Party",,"Nothing Matters"
,7,"Caroline Polachek",,"Spring is Coming with a Strawberry in the Mouth"
,8,"Dani Sylvia",,"You Broke My Mirror"
,9,Bleachers,,"Tiny Moves"
,10,"The Vaccines",,"Love To Walk Away"
,11,"Grace Gardner","Caroline Carter",Lubbock
,12,"Madison Beer",,"Make You Mine"
,13,Waxahatchee,"MJ Lenderman","Right Back to It"
,14,"Erika de Casier",,Lucky
,15,"YG Marley",,"Praise Jah In The Moonlight"
,16,"Brittany Howard",,"Prove It To You"
,17,"Maggie Rogers",,"Don't Forget Me"
,18,"Sampagne; badchieff; Cro",,tempo
,19,Djo,,"End of Beginning"
,20,"Hurray for the Riff Raff",,Hawkmoon
,21,"Olly Alexander",,Dizzy
,22,"Linkin Park",,"Friendly Fire"
,23,"Charli xcx",,"Von dutch"
,24,"Moss Kena",,"California Lover"
,25,Valley,,"I DON'T FEEL LIKE FEELING"
,26,Valley,,memories
,27,"The Last Dinner Party",,"The Feminine Urge"
,28,"Noah Kahan",,"Stick Season"
,29,"Nothing But Thieves",,"Oh No :: He Said What?"
,30,modernlove.,,"unfamiliar ceilings"
,31,Beyoncé,,"TEXAS HOLD 'EM"
,32,Windows95man,henri,"No Rules!"
,33,Zimmer90,,"What Love Is"
,34,"Caroline Polachek",,Coma
,35,"Caroline Polachek","Weyes Blood","Butterfly Net"
,36,Blanks,,"Love Situation (911)"
,37,"The 1975",,"Somebody Else"
,38,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,39,"Hurray for the Riff Raff",,Buffalo
,40,"Cigarettes After Sex",,"Tejano Blue"
