"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,Paris
,2,"Ed Sheeran",,"Castle on the Hill"
,3,"Little Mix",,Touch
,4,"The Weeknd","Daft Punk",Starboy
,5,"The Vamps; Matoma",,"All Night"
,6,"Shawn Mendes",,Mercy
,7,"James Arthur",,"Say You Won't Let Go"
,8,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,"Ariana Grande","Nicki Minaj","Side To Side"
,11,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,12,"Bruno Mars",,"24K Magic"
,13,"Chanyeol; Punch",,"Stay With Me"
,14,BIGBANG,,"FXXK IT"
,15,Rihanna,,"Love on the Brain"
,16,HEIZE,"Han Suji","Round and Round"
,17,Beyoncé,,"All Night"
,18,"Alessia Cara",,"Scars to Your Beautiful"
,19,Shakira,Maluma,Chantaje
,20,"Bebe Rexha",,"I Got You"
,21,Adele,,"Water Under the Bridge"
,22,"Hailee Steinfeld; Grey",Zedd,Starving
,23,Crush,,Beautiful
,24,BIGBANG,,"LAST DANCE"
,25,"Ed Sheeran",,"Shape of You"
,26,"Alan Walker",,Alone
,27,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,28,"Lady Gaga",,"Million Reasons"
,29,"Sean Paul","Dua Lipa","No Lie"
,30,"The Weeknd",,"Party Monster"
,31,BIGBANG,,GIRLFRIEND
,32,"DJ Snake","Justin Bieber","Let Me Love You"
,33,Anne-Marie,,Alarm
,34,"Jonas Blue",RAYE,"By Your Side"
,35,"The Chainsmokers",Daya,"Don't Let Me Down"
,36,"The Chainsmokers","Phoebe Ryan","All We Know"
,37,Alesso,,"Take My Breath Away"
,38,"Calvin Harris",,"My Way"
,39,"Louisa Johnson",,"So Good"
,40,"Rae Sremmurd","Gucci Mane","Black Beatles"
