"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Where Have You Been"
,2,Jann,,Gladiator
,3,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,4,AIDAN,,Blu
,5,daymond,,"save my mind"
,6,"Lewis Blissett",,"Killing Butterflies"
,7,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
,8,Jann,,"Met the God"
,9,"Kim Petras","Nicki Minaj",Alone
,10,Loreen,,Tattoo
,11,"Marcus & Martinus",,Air
,12,"Noa Kirel",,Unicorn
,13,"Andrew Lambrou",,"Break a Broken Heart"
,14,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,15,TVORCHI,,"Heart of Steel (Remix)"
,16,LUM!X,"PIA MARIA",Halo
,17,"Ofenbach; SVEA",,"Body Talk"
,18,Jann,,"One Missed Call"
,19,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,20,Alessandra,,"Queen of Kings"
,21,"Eva Timush",,Falling
,22,Jann,,"Emperor's New Clothes"
,23,Jann,,Promise
,24,"Mae Muller",,"I Wrote a Song"
,25,Maléna,,"Cheri Cheri Lady"
,26,Måneskin,"Tom Morello",GOSSIP
,27,"Victor Vernicos",,"What They Say"
,28,"Viki Gabor",,"Superhero (English Version)"
,29,"Ariana Grande",,"7 rings"
,30,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,31,BESS,,"Ram pam pam (English Version)"
,32,BLANKA,,Solo
,33,COBRAH,,"GOOD PUSS"
,34,"David Guetta",Akon,"Sexy Bitch"
,35,"David Guetta",Rihanna,"Who's That Chick?"
,36,"Dua Lipa",,Physical
,37,"Gaia Cauchi",,"Why Should I?"
,38,"Grace VanderWaal",,"Don't Assume What You Don't Know"
,39,"Isle Of You",,"Ears Ringing"
,40,IVE,,"Blue Blood"
