"Chart ID",Position,Artist,Featured,"Song Title"
03031990-amsvec-inretrospect,1,"Michael Penn",,"No Myth"
03031990-amsvec-inretrospect,2,Electronic,,"Getting Away With It"
03031990-amsvec-inretrospect,3,"The Cure",,Lullaby
03031990-amsvec-inretrospect,4,"The B-52's",,Roam
03031990-amsvec-inretrospect,5,"Camper Van Beethoven",,"When I Win the Lottery"
03031990-amsvec-inretrospect,6,"Camper Van Beethoven",,Sweethearts
03031990-amsvec-inretrospect,7,"They Might Be Giants",,"Birdhouse In Your Soul"
03031990-amsvec-inretrospect,8,"Grace Jones",,"Bulletproof Heat"
03031990-amsvec-inretrospect,9,"Peter Murphy",,"Cuts You Up"
03031990-amsvec-inretrospect,10,Eurythmics,,"(My My) Baby's Gonna Cry"
03031990-amsvec-inretrospect,11,"The Stone Roses",,"I Wanna Be Adored"
03031990-amsvec-inretrospect,12,"Lenny Kravitz",,"Let Love Rule"
03031990-amsvec-inretrospect,13,"Camper Van Beethoven",,"Pictures of Matchstick Men"
03031990-amsvec-inretrospect,14,"The Ocean Blue",,"Drifting, Falling"
03031990-amsvec-inretrospect,15,"Kate Bush",,"This Woman's Work"
03031990-amsvec-inretrospect,16,"Depeche Mode",,"Personal Jesus"
03031990-amsvec-inretrospect,17,"Kate Bush",,"Love and Anger"
03031990-amsvec-inretrospect,18,"The Jesus And Mary Chain",,"Head On"
03031990-amsvec-inretrospect,19,"The Silencers",,"Razor Blades Of Love"
03031990-amsvec-inretrospect,20,"The Stone Roses",,"Fool's Gold"
03031990-amsvec-inretrospect,21,"Ian McCulloch",,"Proud to Fall"
03031990-amsvec-inretrospect,22,"The Pogues",,Lorelei
03031990-amsvec-inretrospect,23,"Will and the Bushmen",,"Blow Me Up"
03031990-amsvec-inretrospect,24,"The Graces",,Tomorrow
03031990-amsvec-inretrospect,25,"The Beloved",,Hello
03031990-amsvec-inretrospect,26,Eurythmics,,"Don't Ask Me Why"
03031990-amsvec-inretrospect,27,"ANYTHING BOX",,"Living In Oblivion"
03031990-amsvec-inretrospect,28,"Sinéad O'Connor",,"Nothing Compares 2 U"
03031990-amsvec-inretrospect,29,"The B-52's",,Topaz
03031990-amsvec-inretrospect,30,"Thompson Twins",,"Salvador Dali's Car"
03031990-amsvec-inretrospect,31,Madonna,,"Oh Father"
03031990-amsvec-inretrospect,32,"Depeche Mode",,Dangerous
03031990-amsvec-inretrospect,33,Madonna,,"Dear Jessie"
03031990-amsvec-inretrospect,34,"The Psychedelic Furs",,"Should God Forget"
03031990-amsvec-inretrospect,35,"John Wesley Harding",,"The Devil in Me"
03031990-amsvec-inretrospect,36,Pixies,,"La La Love You"
03031990-amsvec-inretrospect,37,UB40,,"Here I Am (Come and Take Me)"
03031990-amsvec-inretrospect,38,"Midnight Oil",,"Blue Sky Mine"
03031990-amsvec-inretrospect,39,"Depeche Mode",,"Enjoy the Silence"
03031990-amsvec-inretrospect,40,"The Church",,Metropolis
03031990-amsvec-inretrospect,41,"Neil Young",,"Rockin' in the Free World"
03031990-amsvec-inretrospect,42,"The B-52's",,"Love Shack"
03031990-amsvec-inretrospect,43,"The Pogues",,"Down All the Days"
03031990-amsvec-inretrospect,44,"The Smithereens",,"A Girl Like You"
03031990-amsvec-inretrospect,45,"Kate Bush",,"The Sensual World"
