"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"How to disappear"
,2,"Lana Del Rey",,"The greatest"
,3,"Lana Del Rey",,"The Next Best American Record"
,4,"Lana Del Rey",,"Happiness is a butterfly"
,5,"Lana Del Rey",,"Love song"
,6,"Taylor Swift",,"The Man"
,7,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,8,"Taylor Swift",,"Death By A Thousand Cuts"
,9,"Taylor Swift",,"I Think He Knows"
,10,"Taylor Swift",,"London Boy"
,11,"Lana Del Rey",,"Cinnamon Girl"
,12,"Taylor Swift","The Chicks","Soon You'll Get Better"
,13,"Taylor Swift",,"Cruel Summer"
,14,"Taylor Swift",,Lover
,15,"Taylor Swift",,"Cornelia Street"
,16,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,17,"Lana Del Rey",,California
,18,Normani,,Motivation
,19,"Lana Del Rey",,"Fuck it I love you"
,20,"Lana Del Rey",,"Norman fucking Rockwell"
,21,"Taylor Swift",,"Paper Rings"
,22,"Taylor Swift",,"I Forgot That You Existed"
,23,"Lana Del Rey",,"Doin' Time"
,24,"Taylor Swift",,"The Archer"
,25,"Taylor Swift",,"You Need To Calm Down"
,26,"Lana Del Rey",,"Venice Bitch"
,27,"Lana Del Rey",,"Mariners Apartment Complex"
,28,"Ariana Grande; Social House",,boyfriend
,29,"Taylor Swift","Brendon Urie",ME!
,30,"Taylor Swift",,"It's Nice To Have A Friend"
