"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Christmas Saves The Year"
,2,BLACKPINK,,"How You Like That"
,3,BLACKPINK,,"Lovesick Girls"
,4,aespa,,"Black Mamba"
,5,Beyoncé,,Formation
,6,"Miley Cyrus",,"Midnight Sky"
,7,Beyoncé,"The Weeknd","6 Inch"
,8,BLACKPINK,,"DDU-DU DDU-DU"
,9,"Lady Gaga; BLACKPINK",,"Sour Candy"
,10,Lorde,,"Green Light"
,11,"Billie Eilish",,"Therefore I Am"
,12,BLACKPINK,,"Kill This Love"
,13,Lorde,,Ribs
,14,"Demi Lovato",,"In The Mirror"
,15,Lorde,,"Buzzcut Season"
,16,Lorde,,"Perfect Places"
,17,MARINA,,"Man's World"
,18,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,19,"Twenty One Pilots",,Ride
,20,"Twenty One Pilots",,"Stressed Out"
,21,"Billie Eilish",,"everything i wanted"
,22,"Billie Eilish; Khalid",,lovely
,23,"Chloe x Halle",,"Forgive Me"
,24,"Bring Me The Horizon",Grimes,"nihilist blues"
,25,"Dua Lipa",,Levitating
,26,JENNIE,,SOLO
,27,BLACKPINK,,"Crazy Over You"
,28,"Billie Eilish",,watch
,29,"Billie Eilish",,"all the good girls go to hell"
,30,"Billie Eilish",,COPYCAT
,31,"Billie Eilish",,ilomilo
,32,"Billie Eilish",,"listen before i go"
,33,BLACKPINK,,"Pretty Savage"
,34,"Twenty One Pilots",,"Not Today"
,35,"Ariana Grande",,"in my head"
,36,"Billie Eilish",,Bored
,37,"Billie Eilish",,"bury a friend"
,38,"Billie Eilish",,"my future"
,39,"Billie Eilish",,"wish you were gay"
,40,"BLACKPINK; Selena Gomez",,"Ice Cream"
,41,"Dua Lipa",,"Boys Will Be Boys"
,42,"Ed Sheeran",,Don't
,43,"Lady Gaga",,Replay
,44,Muse,,"The Handler"
,45,"Twenty One Pilots",,"Fake You Out"
,46,"Twenty One Pilots",,"Friend, Please"
,47,"Twenty One Pilots",,"Guns For Hands"
,48,"Twenty One Pilots",,Hometown
,49,"Twenty One Pilots",,Morph
,50,"5 Seconds of Summer",,"Meet You There"
