"Chart ID",Position,Artist,Featured,"Song Title"
012509-briry,1,Duffy,,"Rain on Your Parade"
012509-briry,2,"La Roux",,Quicksand
012509-briry,3,Beyoncé,,"If I Were a Boy"
012509-briry,4,"Alanis Morissette",,"Not As We"
012509-briry,5,"Kings of Leon",,"Sex on Fire"
012509-briry,6,"Lady Gaga",,"Poker Face"
012509-briry,7,"Britney Spears",,Circus
012509-briry,8,Ladyhawke,,"My Delirium"
012509-briry,9,Stereophonics,,"You're My Star"
012509-briry,10,"Lily Allen",,"The Fear"
012509-briry,11,"The Pussycat Dolls",,"I Hate This Part"
012509-briry,12,"Snow Patrol",,"Crack the Shutters"
012509-briry,13,Shinedown,,"Second Chance"
012509-briry,14,"Katy Perry",,"Thinking of You"
012509-briry,15,P!nk,,Sober
012509-briry,16,"Hollywood Undead",,Undead
012509-briry,17,"Erin McCarley",,"Love, Save The Empty"
012509-briry,18,"Jason Mraz",,"I'm Yours"
012509-briry,19,Rihanna,,Rehab
012509-briry,20,"Christina Aguilera",,"Keeps Gettin' Better"
