"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,Oxytocin
,2,"Lil Nas X",,"STAR WALKIN'"
,3,"Azealia Banks","Lazy Jay",212
,4,Disclosure,Lorde,Magnets
,5,Halsey,,"So Good"
,6,"Lizzo; Cardi B",,Rumors
,7,Paramore,,"This Is Why"
,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,9,"Lucy Dacus",,"First Time"
,10,"Morgan Wade",,"Wilder Days"
,11,"Phoebe Bridgers",,Kyoto
,12,"Rina Sawayama",,"This Hell"
,13,"Tate McRae",,"she's all i wanna be"
,14,"Billie Eilish",,NDA
,15,"GloRilla; Cardi B",,"Tomorrow 2"
,16,JID,"21 Savage; Baby Tate","Surround Sound"
,17,"Lucy Dacus",,"Kissing Lessons"
,18,MUNA,,"What I Want"
,19,"Rina Sawayama",,"Hold the Girl"
,20,"Steve Lacy",,"Bad Habit"
,21,"Tiësto; Charli XCX",,"Hot In It"
,22,"Tones and I",,Charlie
,23,Beyoncé,,"BREAK MY SOUL"
,24,Beyoncé,,"CUFF IT"
,25,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,26,"Kate Bush",,"The Big Sky"
,27,"Lucy Dacus",,"It's Too Late"
,28,"Olivia Rodrigo",,"jealousy, jealousy"
,29,"Taylor Swift",,Carolina
,30,"100 gecs",,"Doritos & Fritos"
,31,Beyoncé,,"CHURCH GIRL"
,32,"Billie Eilish",,"The 30th"
,33,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,34,"Demi Lovato","Royal & the Serpent","EAT ME"
,35,"Harry Styles",,"As It Was"
,36,"Ice Spice",,"Munch (Feelin' U)"
,37,"Kendrick Lamar; SZA",,"All the Stars"
,38,"Lana Del Rey",,"Off To The Races"
,39,"Leah Kate",,"10 Things I Hate About You"
,40,Lorde,,Bravado
,41,"Lucy Dacus",,"Home Again"
,42,"Megan Thee Stallion",,NDA
,43,"Nicki Minaj",,"Super Freaky Girl"
,44,P!nk,,Irrelevant
,45,"Zach Bryan",,"Oklahoma Smokeshow"
,46,"Billie Eilish",,"bury a friend"
,47,"Billie Eilish",,GOLDWING
,48,"Demi Lovato",,"Cool for the Summer"
,49,"Demi Lovato",,"SKIN OF MY TEETH"
,50,"Demi Lovato",YUNGBLUD,FREAK
