"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lionel Richie",,"Say You Say Me"
,2,"Eddie Murphy",,"Party All The Time"
,3,"Simple Minds",,"Alive and Kicking"
,4,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,5,"John Mellencamp",,"Small Town"
,6,"Stevie Nicks",,"Talk To Me"
,7,"The Cars",,"Tonight She Comes"
,8,"Mr. Mister",,"Broken Wings"
,9,Klymaxx,,"I Miss You"
,10,"Dire Straits",,"Walk of Life"
,11,Survivor,,"Burning Heart (Rocky IV)"
,12,"Phil Collins; Marilyn Martin",,"Separate Lives"
,13,Wham!,,"I'm Your Man"
,14,"Bryan Adams; Tina Turner",,"It's Only Love"
,15,Arcadia,,"Election Day"
,16,"Bruce Springsteen",,"My Hometown"
,17,"Stevie Wonder",,"Go Home"
,18,"Paul McCartney",,"Spies Like Us"
,19,"ZZ Top",,"Sleeping Bag"
,20,Sting,,"Love Is the Seventh Wave"
,21,"Clarence Clemons; Jackson Browne",,"You're a Friend of Mine"
,22,"Scritti Politti",,"Perfect Way"
,23,"Billy Ocean",,"When the Going Gets Tough, the Tough Get Going"
,24,"Kool & The Gang",,Emergency
,25,Jellybean,"Catherine Buchanan","Sidewalk Talk"
,26,"Ta Mara & the Scene",,"Everybody Dance"
,27,"Miami Sound Machine",,Conga
,28,"Night Ranger",,Goodbye
,29,"Pat Benatar",,"Sex as a Weapon"
,30,"Whitney Houston",,"How Will I Know"
,31,"Pete Townshend",,"Face the Face"
,32,Starpoint,,"Object Of My Desire"
,33,Starship,,"We Built This City"
,34,"Corey Hart",,"Everything In My Heart"
,35,"The Dream Academy",,"Life in a Northern Town"
,36,Sade,,"The Sweetest Taboo"
,37,"James Brown",,"Living in America"
,38,Heart,,Never
,39,a-ha,,"The Sun Always Shines on T.V."
,40,"Mr. Mister",,Kyrie
,41,"Sheila E.",,"A Love Bizarre"
,42,Baltimora,,"Tarzan Boy"
,43,"Elton John",,"Wrap Her Up"
,44,"Mike & The Mechanics",,"Silent Running (On Dangerous Ground)"
