"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,2,"Diddy - Dirty Money","Rick Ross; Nicki Minaj","Hello Good Morning"
,3,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,4,"Hyphen Hyphen",,"Endless Lines"
,5,"Little Mix","Nicki Minaj","Woman Like Me"
,6,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,7,"Little Mix",,"Bounce Back"
,8,"Jax Jones; Bebe Rexha",,Harder
,9,"Little Mix",,"Private Show"
,10,"Little Mix",,Touch
,11,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,12,"Little Mix",,"Good Enough"
,13,Reykon,"Bebe Rexha","All The Way"
,14,"Iggy Azalea",,Team
,15,"Bebe Rexha",,Ferrari
