"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chaka Khan",,"I Feel for You"
,2,Wham!,,Freedom
,3,"Giorgio Moroder; Philip Oakey",,"Together in Electric Dreams"
,4,"Alison Moyet",,"All Cried Out"
,5,Ultravox,,"Love's Great Adventure"
,6,"Pointer Sisters",,"I'm So Excited"
,7,"Culture Club",,"The War Song"
,8,"Depeche Mode",,"Blasphemous Rumours"
,9,"Bronski Beat",,Why?
,10,"Gary Numan",,Berserker
,11,"George Michael",,"Careless Whisper"
,12,Sade,,"Smooth Operator"
,13,"Kim Wilde",,"The Second Time"
,14,"Prince; The Revolution",,"Purple Rain"
,15,"Hazell Dean",,"Back in my arms again"
,16,Eurythmics,,"Sexcrime (Nineteen Eighty-Four)"
,17,"Daryl Hall and John Oates",,"Out of Touch"
,18,"Freddie Mercury",,"Love Kills"
,19,"Bucks Fizz",,"Golden Days"
,20,"Tracey Ullman",,Helpless
,21,"Miami Sound Machine",,"Dr. Beat"
,22,"Talking Heads",,"Slippery People"
,23,"Orchestral Manoeuvres In The Dark",,"Never Turn Away"
,24,"Frankie Goes To Hollywood",,"Two Tribes"
,25,"David Bowie",,"Blue Jean"
,26,"Stephanie Mills",,"The Medicine Song"
,27,"S.O.S Band",,"Weekend Girl"
,28,"Cyndi Lauper",,"All Through the Night"
,29,"Malcolm McLaren",,"Madame Butterfly"
,30,"Strawberry Switchblade",,"Since Yesterday"
