"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Firework
,2,Kesha,,"We R Who We R"
,3,Kesha,,Cannibal
,4,"Britney Spears",,"Hold It Against Me"
,5,Rihanna,,S&M
,6,Shakira,"Dizzee Rascal",Loca
,7,Rihanna,Drake,"What's My Name?"
,8,WILLOW,,"Whip My Hair"
,9,P!nk,,"Raise Your Glass"
,10,"Bruno Mars",,Grenade
,11,"Christina Perri",,"Jar of Hearts"
,12,Rihanna,,"Only Girl (In the World)"
,13,"Taylor Swift",,Mean
,14,"Katy Perry",,"Teenage Dream"
,15,"Taylor Swift",,Mine
,16,"Trey Songz","Nicki Minaj","Bottoms Up"
,17,"Taio Cruz","Kylie Minogue",Higher
,18,"Taylor Swift",,"Back to December"
,19,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,20,"Taylor Swift",,"Speak Now"
