"Chart ID",Position,Artist,Featured,"Song Title"
,1,4Minute,,Crazy
,2,"After School",,SHINE
,3,NU'EST,,"I'm Bad"
,4,9MUSES,,Drama
,5,"ONE OK ROCK",,"Cry Out"
,6,Apink,,LUV
,7,GFRIEND,,"Glass Bead"
,8,Lizzy,"Jung Hyung Don","Not an easy girl"
,9,RAINBOW,,"Black Swan"
,10,MYNAME,,"Too Very So Much"
,11,"Hello Venus",,"Wiggle Wiggle"
,12,4Minute,,"Cold Rain"
,13,"Jolin Tsai","Namie Amuro","I'm Not Yours"
,14,"Eddy Kim",,"My Love"
,15,"Shannon Williams",,"Daybreak Rain"
,16,BoA,,"Masayume Chasing"
,17,MAMAMOO,,"Piano Man"
,18,AOA,,"Like A Cat"
,19,Perfume,,"Cling Cling"
,20,JASMINE,,"Last word"
