"Chart ID",Position,Artist,Featured,"Song Title"
012717-matt,1,"The Head and the Heart",,"All We Ever Knew"
012717-matt,2,"Rae Sremmurd","Gucci Mane","Black Beatles"
012717-matt,3,K.Flay,,"Blood In The Cut"
012717-matt,4,VÉRITÉ,,"Somebody Else"
012717-matt,5,"Twenty One Pilots",MUTEMATH,"Tear In My Heart"
012717-matt,6,"The xx",,"On Hold"
012717-matt,7,Ghost,,"Square Hammer"
012717-matt,8,DREAMERS,,"Sweet Disaster"
012717-matt,9,"The Griswolds",,"Out Of My Head"
012717-matt,10,"Highly Suspect",,"My Name Is Human"
012717-matt,11,"Green Day",,"Still Breathing"
012717-matt,12,"Judah & The Lion",,"Take It All Back 2.0"
012717-matt,13,Adele,,"Water Under the Bridge"
012717-matt,14,"Bob Moses",,"Tearing Me Up"
012717-matt,15,"Empire of the Sun",,"High and Low"
012717-matt,16,"Jimmy Eat World",,"You Are Free"
012717-matt,17,"Twenty One Pilots",,Heavydirtysoul
012717-matt,18,"The Weeknd","Daft Punk","I Feel It Coming"
012717-matt,19,"Jon Bellion",,"All Time Low"
012717-matt,20,"You Me At Six",,Give
012717-matt,21,Mona,,"In the Middle"
012717-matt,22,Foals,,"What Went Down"
012717-matt,23,Coldplay,,"Hymn for the Weekend"
012717-matt,24,"Saint Motel",,Move
012717-matt,25,OneRepublic,"Peter Gabriel",A.I.
012717-matt,26,"The 1975",,"Somebody Else"
012717-matt,27,"Britney Spears",Tinashe,"Slumber Party"
012717-matt,28,"Shawn Mendes",,Mercy
012717-matt,29,"Two Door Cinema Club",,Gameshow
012717-matt,30,"Fitz and the Tantrums",,"Roll Up"
012717-matt,31,"Red Hot Chili Peppers",,"Go Robot"
012717-matt,32,AFI,,"Snow Cats"
012717-matt,33,"Jimmy Eat World",,"Sure and Certain"
012717-matt,34,OneRepublic,,Kids
012717-matt,35,"Andrew McMahon in the Wilderness",,"Fire Escape"
012717-matt,36,"Glass Animals",,"Life Itself"
012717-matt,37,"Kings of Leon",,"Waste a Moment"
012717-matt,38,"The Hunna",,Bonfire
012717-matt,39,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
012717-matt,40,blink-182,,"She's Out Of Her Mind"
