"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ofenbach,"FAST BOY","Love Me Now"
,2,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,3,"Sqwore; гречка",,Удиви
,4,Joji,,"Die for You"
,5,"Ali Gatie",,"MMM (R3HAB Remix)"
,6,"Clean Bandit; French The Kid",Rema,"Sad Girls"
,7,"VIva La Panda; Honey; Finding Molly",,"I need you"
,8,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,9,"Henri Purnell",,"something about you"
,10,"Kygo; Dean Lewis",,"Never Really Loved Me"
,11,"Jnr Choi",,"TICK TOCK"
,12,"R3HAB; Amy Shark",,"Sway My Way"
,13,"Voost; Parx","Izzy Bizu","But U"
,14,"Hogland; Mark Klaver",,"Perfect Stranger"
,15,"Rosa Linn",,SNAP
,16,twocolors,,"Heavy Metal Love"
,17,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,18,"venbee; goddard.",,"messy in heaven"
,19,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,20,"Tom Grennan",,"All These Nights"
,21,MASN,,Crush
,22,"Namic; Meynberg",,"Talking To Myself"
,23,"Beneath My Shade",,Edgerunners
,24,"John Summit; Guz","Stevie Appleton","What A Life"
,25,INNA,,"Wherever You Go"
,26,Future,"Drake; Tems","WAIT FOR U"
,27,Aitch,"Ed Sheeran","My G"
,28,"SLAVA MARLOW; Biicla",,"Где найти силы"
,29,"Yung Gravy; bbno$; Rich Brian",,"C'est La Vie"
,30,"Nicky Youre; Dazy",,Sunroof
