"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Simz",,Introvert
,2,"Little Simz",,"The Rapper That Came To Tea - Interlude"
,3,"Little Simz","Cleo Sol",Woman
,4,"Little Simz",,"Two Worlds Apart"
,5,"Little Simz",,"Fear No Man"
,6,Shamir,,"In This Hole"
,7,"Little Simz",Obongjayar,"Point and Kill"
,8,"Doja Cat",,"Ain't Shit"
,9,"Kacey Musgraves",,"Golden Hour"
,10,"Billie Eilish",,GOLDWING
,11,Chlöe,,"Have Mercy"
,12,"Linn Da Quebrada; Badsista",,"I míssil"
,13,"Little Simz",,"I See You"
,14,Shamir,,"I Wonder"
,15,"Doja Cat",SZA,"Kiss Me More"
,16,"Little Simz",,"Miss Understood"
,17,"Doja Cat",,Naked
,18,"Doja Cat",,"Need to Know"
,19,"Linn Da Quebrada; Badsista",,"Quem Soul Eu"
,20,"Tkay Maidza",,"So Cold"
,21,"Billie Eilish",,"Your Power"
,22,"Amy Winehouse",,Addicted
,23,"Linn Da Quebrada",,"Amor Amor"
,24,"Billie Eilish",,"Billie Bossa Nova"
,25,Beyoncé,,Blow
,26,"Linn Da Quebrada",,"Cobra Rasteira"
,27,"James Blake",SZA,"Coming Back"
,28,"Linn Da Quebrada",,Dispara
,29,"James Blake",,"Famous Last Words"
,30,"James Blake",slowthai,Funeral
,31,"Doja Cat",,"Get Into It (Yuh)"
,32,"Billie Eilish",,"Happier Than Ever"
,33,"Little Simz",,"How Did You Get Here"
,34,"Little Simz",,"I Love You, I Hate You"
,35,"James Blake",,"Life is Not the Same"
,36,"Little Simz",,"Little Q, Pt. 2"
,37,"Kacey Musgraves",,"Lonely Weekend"
,38,"Linn Da Quebrada; Badsista",,"mate & morra"
,39,"Amy Winehouse",,"Me & Mr Jones"
,40,"Linn Da Quebrada",,"medrosa - ode á Stella do Patrocínio"
,41,Beyoncé,Drake,Mine
,42,"Jessie Ware",,"Ooh La La"
,43,"Little Simz",,"Protect My Energy"
,44,"Little Simz",,"Rollin Stone"
,45,"Lil Nas X","Doja Cat",SCOOP
,46,"Kacey Musgraves",,"Space Cowboy"
,47,"Janelle Monáe",,"Suite III Overture"
,48,"Janelle Monáe","Big Boi",Tightrope
,49,"Doja Cat",,Woman
,50,"Tyler, The Creator",Estelle,"Garden Shed"
