"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Iggy Azalea",Problem
,2,"Sara Bareilles",,"I Choose You"
,3,"Jota Quest",,"Waiting For You (Party On)"
,4,"Alexandra Stan",,"Thanks For Leaving"
,5,"Lana Del Rey",,"West Coast"
,6,"Samantha Jade",,Up!
,7,"Katy Perry","Juicy J","Dark Horse"
,8,"Reação Em Cadeia",,"Sete Luas"
,9,MAGIC!,,Rude
,10,G.R.L.,,"Show Me What You Got"
,11,"Lady Gaga",,G.U.Y.
,12,"5 Seconds of Summer",,"She Looks So Perfect"
,13,"Dulce María",,"Antes Que Ver El Sol"
,14,Rixton,,"Me and My Broken Heart"
,15,"Justin Timberlake",,"Not a Bad Thing"
,16,Sia,,Chandelier
,17,"One Direction",,"You & I"
,18,"DJ Snake; Lil Jon",,"Turn Down for What"
,19,"Idina Menzel",,"Let It Go"
,20,Anitta,,"Blá Blá Blá"
