"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Touch It"
,2,"The Pussycat Dolls","Snoop Dogg",Buttons
,3,Beyoncé,,XO
,4,"Bea Miller",,repercussions
,5,"Katy Perry","Kanye West",E.T.
,6,"Demi Lovato",,"Cry Baby"
,7,Kesha,,Boots
,8,"Little Mix",,Touch
,9,Sigrid,,"Fake Friends"
,10,"Noah Cyrus",XXXTENTACION,Again
,11,"Ariana Grande","Nicki Minaj","Side To Side"
,12,"Demi Lovato",,"Only Forever"
,13,"Dua Lipa",,"Bad Together"
,14,ZAYN,Sia,"Dusk Till Dawn"
,15,JoJo,,"Too Little Too Late"
